tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,374,1,0.51452439,1632820961,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,60,1,0.58852465,1632800261,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,143,1,0.52234048,1632715617,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,99,1,0.52085729,1632670188,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,102,1,0.49437208,1632670188,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,97,1,0.46049182,1632630381,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,144,1,0.51452439,1632545774,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,170,1,0.52085729,1632453365,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,240,1,0.56176356,1632390401,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,363,1,0.53060097,1632390401,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,95,1,0.53015129,1632390401,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,56,1,0.53015129,1632368706,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,24,1,0.49437208,1632280933,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,96,1,0.53060097,1632190878,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,223,1,0.66073178,1632120912,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,126,1,0.56176356,1632106844,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,57,1,0.66073178,1632021312,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,43,1,0.9090149,1631951762,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,87,1,0.99228995,1631951762,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,163,1,0.99228995,1631938157,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,20,1,0.9090149,1631849415,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,88,1,0.90638677,1631773603,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,24,1,0.90638677,1631763198,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,270,1,0.80422872,1631693645,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,13,1,0.80422872,1631677689,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,47,1,0.67415915,1631608951,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,22,1,0.67415915,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,179,1,0.54447902,1631522624,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,84,1,0.54447902,1631506736,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,200,1,0.60312063,1631418558,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,124,1,0.60312063,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,234,1,0.74645828,1631342907,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,181,1,0.61460701,1631342907,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,70,1,0.74645828,1631333996,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,119,1,0.7129293,1631254818,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,28,1,0.7129293,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,126,1,0.61460701,1631157276,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,267,1,0.54594897,1631093237,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,104,1,0.5130805,1631093237,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,31,1,0.5130805,1631072872,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,107,1,0.61122156,1631007476,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,111,1,0.59398897,1631007476,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,72,1,0.59398897,1630988444,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,1,1,0.61125465,1630921790,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,54,1,0.61125465,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,33,1,0.54594897,1630815977,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,67,1,0.61122156,1630730369,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,77,1,0.75789331,1630681530,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,105,1,0.75789331,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,286,1,0.55917411,1630586894,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,12,1,0.55917411,1630557202,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,177,1,0.19638087,1630497772,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,57,1,0.5889486,1630497772,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,66,1,0.5889486,1630469191,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,38,1,0.62025328,1630401647,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,50,1,0.62025328,1630381416,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,157,1,0.58608482,1630325690,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,247,1,0.17947953,1630325690,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,103,1,0.58608482,1630294377,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,70,1,0.19638087,1630209189,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,381,1,0.17748524,1630124323,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,49,1,0.17748524,1630121030,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,64,1,0.17947953,1630035456,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,40,1,0.20177349,1629977650,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,41,1,0.21453412,1629977650,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,38,1,0.20177349,1629952174,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,435,1,0.26051636,1629898171,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,41,1,0.21453412,1629865344,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,213,1,0.10346346,1629799873,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,309,1,0.26051636,1629778214,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,100,1,0.10346346,1629687875,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,239,1,0.0981919,1629539787,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,6,1,0.0981919,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,272,1,0.06090126,1629474246,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,30,1,0.06090126,1629435643,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,227,1,0.06693239,1629355956,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,34,1,0.13139543,1629355956,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,71,1,0.06693239,1629346095,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,83,1,0.13139543,1629255462,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,421,1,0.07654047,1629209653,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,50,1,0.07654047,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
