tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,25,1,0.23545764,1490016855,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd,-1,17,1,0.18493639,1490008031,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,228,1,0.23545764,1490008031,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,67,1,0.18493639,1489997274,Regular,5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,135,1,0.24358738,1489986294,Regular,33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,5,1,0.09092995,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,412,1,0.09092995,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883,-1,5,1,0.14869997,1489938758,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,206,1,0.14869997,1489936556,Regular,cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883
fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff,-1,22,1,0.10764201,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,100,1,0.10764201,1489925573,Regular,fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff
7a86b7f214fb7292f7ece275fa0c5c03bdf2cc28224a05793c41a16fd216c0ac,-1,14,1,0.10469869,1489908941,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,0,1,0.10469869,1489903871,Regular,7a86b7f214fb7292f7ece275fa0c5c03bdf2cc28224a05793c41a16fd216c0ac
360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c,-1,23,1,0.10675997,1489885675,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,37,1,0.10675997,1489882507,Regular,360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,19,1,0.1091042,1489851204,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,91,1,0.1091042,1489849563,Regular,15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d
e6933470b3ffb489ec0bf65e66eed020e5210d66a95632bdc8a1aa896e3c41c9,-1,9,1,0.11164247,1489837000,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,164,1,0.11164247,1489828130,Regular,e6933470b3ffb489ec0bf65e66eed020e5210d66a95632bdc8a1aa896e3c41c9
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,14,1,0.12042082,1489809901,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,116,1,0.12042082,1489806458,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e,-1,21,1,0.17061502,1489789956,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,11,1,0.17061502,1489785046,Regular,383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e
6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515,-1,14,1,0.11307382,1489785046,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,39,1,0.11307382,1489774025,Regular,6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515
bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50,-1,17,1,0.11746759,1489645947,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,105,1,0.11746759,1489643220,Regular,bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50
af9eb496eb20ee5b192ad6334637ef938f339fd3b8643752c07331fc14db7121,-1,9,1,0.10327172,1489603176,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,2,1,0.10327172,1489599954,Regular,af9eb496eb20ee5b192ad6334637ef938f339fd3b8643752c07331fc14db7121
04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726,-1,11,1,0.14242401,1489592821,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,173,1,0.14242401,1489588932,Regular,04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726
049c3a561cef293b0cb827f8eee7b6edb9d5a3a6299620124f88fa99f9fd4ea2,-1,1,1,0.11087748,1489557982,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,197,1,0.11087748,1489556298,Regular,049c3a561cef293b0cb827f8eee7b6edb9d5a3a6299620124f88fa99f9fd4ea2
5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635,-1,7,1,0.10885322,1489547870,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,69,1,0.10885322,1489545479,Regular,5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635
f80af30275cb5ca8c2a6a580dc74eb831c523f68b54d42cf197fd048f4cf5ff5,-1,15,1,0.12817786,1489536207,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,44,1,0.12817786,1489534849,Regular,f80af30275cb5ca8c2a6a580dc74eb831c523f68b54d42cf197fd048f4cf5ff5
0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8,-1,22,1,0.22325085,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,173,1,0.22325085,1489513246,Regular,0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8
4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe,-1,11,1,0.1543351,1489499524,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,148,1,0.1543351,1489490924,Regular,4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,0,1,0.15266889,1489486914,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,181,1,0.15266889,1489480690,Regular,73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc
cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59,-1,13,1,0.14680337,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,113,1,0.14680337,1489447762,Regular,cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59
b81ff626b26e66709d07173b9dc95b15cdb5e64d46f958b941e3bb12cb3778f1,-1,1,1,0.21580609,1489433542,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,51,1,0.21580609,1489425638,Regular,b81ff626b26e66709d07173b9dc95b15cdb5e64d46f958b941e3bb12cb3778f1
7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85,-1,18,1,0.17161702,1489377905,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,31,1,0.17161702,1489370924,Regular,7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85
0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98,-1,34,1,0.39734953,1489349343,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,11,1,0.39734953,1489348956,Regular,0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98
ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061,-1,18,1,0.19566885,1489309198,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,58,1,0.19566885,1489305535,Regular,ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061
14bebf32a1feca8c6f2bcd9a1573369e85183e5b88c6e309236335c4e48dee35,-1,15,1,0.32122386,1489303406,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,108,1,0.32122386,1489283556,Regular,14bebf32a1feca8c6f2bcd9a1573369e85183e5b88c6e309236335c4e48dee35
0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f,-1,14,1,0.1642052,1489264379,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,65,1,0.1642052,1489261683,Regular,0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f
b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c,-1,11,1,0.15675827,1489243808,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,55,1,0.15675827,1489229139,Regular,b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c
7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81,-1,2,1,0.10177248,1489209170,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,1,1,0.10177248,1489207386,Regular,7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,15,1,0.15464676,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,156,1,0.15464676,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8,-1,7,1,0.20668906,1489173042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,55,1,0.20668906,1489164194,Regular,fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8
7189cee4cd498fc8152c5d43708151a08e942e2cf1966f3b0cc8394a1ec38aab,-1,23,1,0.15120572,1489155289,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,62,1,0.15120572,1489154021,Regular,7189cee4cd498fc8152c5d43708151a08e942e2cf1966f3b0cc8394a1ec38aab
db90ca8c0ab797f83cdf4b49e4e1b3278a085a5c0773fd113190f8653f4c0066,-1,13,1,0.10453139,1489137264,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,122,1,0.10453139,1489120615,Regular,db90ca8c0ab797f83cdf4b49e4e1b3278a085a5c0773fd113190f8653f4c0066
45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0,-1,8,1,0.10391101,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,108,1,0.10391101,1489109643,Regular,45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0
e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa,-1,13,1,0.24719557,1489103672,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,25,1,0.24719557,1489088079,Regular,e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa
6b12fc256e13fd88388433e64e39ae3ce56319846361519aed5e31da617dc307,-1,12,1,0.24324077,1489074957,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,95,1,0.24324077,1489055406,Regular,6b12fc256e13fd88388433e64e39ae3ce56319846361519aed5e31da617dc307
c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc,-1,8,1,0.10384123,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,39,1,0.10384123,1489022932,Regular,c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,46,1,0.31092665,1489012684,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde,-1,11,1,0.10833583,1489012394,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,10,1,0.10833583,1489011816,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,107,1,0.31092665,1489001365,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74,-1,24,1,0.11000039,1488993542,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,57,1,0.11000039,1488990180,Regular,666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74
858dbd9aee495b82467438d20b83fdf7b50cebfb790e3812161d424b9734f374,-1,1,1,0.11146085,1488959694,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7,-1,25,1,0.22910982,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,40,1,0.11146085,1488957765,Regular,858dbd9aee495b82467438d20b83fdf7b50cebfb790e3812161d424b9734f374
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,53,1,0.22910982,1488946398,Regular,b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7
84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9,-1,19,1,0.18897388,1488941565,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,25,1,0.18897388,1488935657,Regular,84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9
5264fa0a57622502287bb40b0a4b78b391914fe9e8869fd6e8faeb51971fa29f,-1,0,1,0.10069778,1488873003,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,110,1,0.10069778,1488870377,Regular,5264fa0a57622502287bb40b0a4b78b391914fe9e8869fd6e8faeb51971fa29f
669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f,-1,9,1,0.14428353,1488867646,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,15,1,0.14428353,1488859455,Regular,669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f
5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734,-1,8,1,0.12453191,1488853899,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,80,1,0.12453191,1488848835,Regular,5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734
df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01,-1,5,1,0.284131,1488846779,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4,-1,17,1,0.11101433,1488831351,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
6a975ba64d01d95fd28b3a1386a535b499b9c6a8b7f35beb9ba6409d14cbd218,-1,19,1,0.11138852,1488830775,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,76,1,0.11138852,1488827012,Regular,6a975ba64d01d95fd28b3a1386a535b499b9c6a8b7f35beb9ba6409d14cbd218
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,78,1,0.284131,1488805279,Regular,df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01
df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a,-1,10,1,0.17131768,1488799679,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,64,1,0.17131768,1488750903,Regular,df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,87,1,0.11101433,1488740222,Regular,93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4
53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8,-1,5,1,0.10369745,1488721086,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,20,1,0.10369745,1488718493,Regular,53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8
34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60,-1,7,1,0.11518163,1488713453,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,78,1,0.11518163,1488707837,Regular,34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60
c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4,-1,2,1,0.18085055,1488698635,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,50,1,0.18085055,1488685814,Regular,c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4
76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0,-1,11,1,0.14182564,1488675273,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,166,1,0.14182564,1488664071,Regular,76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0
f98d25f1c01767be31de0ef5deca3e0844d90b2192f3cc96d840b7a401fc39b4,-1,13,1,0.11244436,1488655548,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,61,1,0.11244436,1488653267,Regular,f98d25f1c01767be31de0ef5deca3e0844d90b2192f3cc96d840b7a401fc39b4
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,19,1,0.10897566,1488642764,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,2,1,0.10897566,1488642362,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d,-1,5,1,0.10164031,1488621834,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,71,1,0.10164031,1488620866,Regular,26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d
7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8,-1,25,1,0.1715611,1488590479,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,17,1,0.1715611,1488577143,Regular,7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8
9fc3e774dadad8c9b04401a40c7ef0b6a7f9231136e0c52824c5079c5f2ab5c8,-1,5,1,0.10312691,1488562411,Regular,69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd
69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd,1,26,1,0.10312691,1488555551,Regular,9fc3e774dadad8c9b04401a40c7ef0b6a7f9231136e0c52824c5079c5f2ab5c8
ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34,-1,33,1,0.20211941,1488497074,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34,-1,27,1,0.20129135,1488497074,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,3,1,0.19271103,1488485861,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,1,1,0.1835197,1488478684,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,18,1,0.16953954,1488460757,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,119,1,0.20211941,1488457721,Regular,ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34
11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b,-1,20,1,0.14685304,1488392415,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
