tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,57,1,0.0450229,1492374824,Regular,3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,160,1,0.12968252,1492364038,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,64,1,0.27817102,1492331174,Regular,32442b6743e516254b703e88b15b86548d36cd9592b927a6da4f0d313ca544cd
67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6,-1,13,1,0.14788927,1492305119,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,139,1,0.14788927,1492288560,Regular,67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,53,1,0.25996091,1492272050,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae,-1,44,1,0.21930185,1492196438,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
01965c950a6b18cdad8b7ec8f35206819e1596b080ccf54a7780fff3b591a69c,-1,5,1,0.10563709,1492189877,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,17,1,0.10563709,1492184927,Regular,01965c950a6b18cdad8b7ec8f35206819e1596b080ccf54a7780fff3b591a69c
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,41,1,0.1652837,1492171305,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,55,1,0.21930185,1492103013,Regular,fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae
335dfcdf67bb71d5fd1d80fcc40072af3996a15b03b99ca2bceb3f2ff696415a,-1,9,1,0.17235169,1492080652,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,14,1,0.17235169,1492070224,Regular,335dfcdf67bb71d5fd1d80fcc40072af3996a15b03b99ca2bceb3f2ff696415a
c5e1b772bf5b0da3d4c8387ade06cf153eee01c560b50ba0d979f1620d8329c4,-1,14,1,0.1961803,1492054750,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,168,1,0.1961803,1492048400,Regular,c5e1b772bf5b0da3d4c8387ade06cf153eee01c560b50ba0d979f1620d8329c4
a7d9a6c3e04eaa0e1aabcc1a20f5af4da25b68c7f7c18c60719cbc6efcd1a69e,-1,12,1,0.14820653,1492042194,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c,-1,8,1,0.15405112,1492029239,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c,-1,16,1,0.10924821,1492029239,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,88,1,0.10924821,1492026718,Regular,b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,65,1,0.14820653,1492015898,Regular,a7d9a6c3e04eaa0e1aabcc1a20f5af4da25b68c7f7c18c60719cbc6efcd1a69e
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,75,1,0.15405112,1492005091,Regular,b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c
563179cadda32b4c1f0712a6b0642b026717e66e21793201df8dada8b2c4f90f,-1,1,1,0.1564,1491978184,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,23,1,0.1564,1491971775,Regular,563179cadda32b4c1f0712a6b0642b026717e66e21793201df8dada8b2c4f90f
d3a685ff7e175e68d52093ee83e6441c5be111408e75a43464d6aac3dd95fce1,-1,19,1,0.22009746,1491966401,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
386ab1efeeab66ee06fa33825b081f5e42d91f4c3366221e1053685acaa392e9,-1,7,1,0.11419837,1491963445,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,41,1,0.11419837,1491961373,Regular,386ab1efeeab66ee06fa33825b081f5e42d91f4c3366221e1053685acaa392e9
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,150,1,0.22009746,1491950129,Regular,d3a685ff7e175e68d52093ee83e6441c5be111408e75a43464d6aac3dd95fce1
55f070be83cfb7c2e4aa0ed4decf2a0fdbb099eb2e823ddc72253fb9ef7fa250,-1,6,1,0.21913733,1491927819,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9,-1,13,1,0.15183001,1491926130,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,31,1,0.15183001,1491917580,Regular,91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9
b1ea8f754b9cd84d5a515ccf3dfaef7b6a94e45ab7c4f1da9b14a135a3c009e3,-1,13,1,0.10606793,1491886965,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,106,1,0.10606793,1491884706,Regular,b1ea8f754b9cd84d5a515ccf3dfaef7b6a94e45ab7c4f1da9b14a135a3c009e3
cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5,-1,3,1,0.10853096,1491882908,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,84,1,0.10853096,1491873860,Regular,cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5
e3e66c6d2ef164d70d7d4b5badc6df45ff8cfc74ab8fd68a4965bafd749ca630,-1,8,1,0.12060618,1491873860,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,39,1,0.12060618,1491862961,Regular,e3e66c6d2ef164d70d7d4b5badc6df45ff8cfc74ab8fd68a4965bafd749ca630
b71e35853c6c76931e298000a0449a1b8529e5c9ec59a0ecd625a4d1e3522bc9,-1,8,1,0.15307952,1491855781,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
a34789fd4ce508616773062a1ec63ece8b47cbc5eabab655045fbc6ee073527c,-1,3,1,0.27976377,1491854033,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,7,1,0.27976377,1491852238,Regular,a34789fd4ce508616773062a1ec63ece8b47cbc5eabab655045fbc6ee073527c
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,146,1,0.15307952,1491841387,Regular,b71e35853c6c76931e298000a0449a1b8529e5c9ec59a0ecd625a4d1e3522bc9
92c87cc43b2973eb416618e6bc8df75ec9e1a2b164131e5eac5512eda68c54bf,-1,11,1,0.23303988,1491821094,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,144,1,0.23303988,1491819553,Regular,92c87cc43b2973eb416618e6bc8df75ec9e1a2b164131e5eac5512eda68c54bf
594a851ac7c7049c4829cc96e3764407e32ba8195f1153ddc91738ff3254864f,-1,12,1,0.22253486,1491786294,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,21,1,0.22253486,1491776170,Regular,594a851ac7c7049c4829cc96e3764407e32ba8195f1153ddc91738ff3254864f
dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542,-1,34,1,0.07304749,1491772113,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,438,1,0.07304749,1491765561,Regular,dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542
e0e97ccf9b2aca95a6d3968fcf43341d5f42d788533dc383b9475dbaa58b1579,-1,6,1,0.11106865,1491721862,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,216,1,0.25996091,1491721382,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,66,1,0.21913733,1491699858,Regular,55f070be83cfb7c2e4aa0ed4decf2a0fdbb099eb2e823ddc72253fb9ef7fa250
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,55,1,0.11106865,1491688942,Regular,e0e97ccf9b2aca95a6d3968fcf43341d5f42d788533dc383b9475dbaa58b1579
4d4ae11343f70a900edcf09ad47e5b117217d8c8c13bfde38ed7cb4267de9723,-1,1,1,0.1668191,1491671878,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
c1a74456f5251fc377d2a99f28d7aefb6e410586398ccbd1177028373d354db9,-1,7,1,0.17624359,1491671878,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,98,1,0.17624359,1491667430,Regular,c1a74456f5251fc377d2a99f28d7aefb6e410586398ccbd1177028373d354db9
7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed,-1,42,1,0.17955558,1491655804,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
014ee66b91b730c548f2327ff28c93ad4e430ae311e13e57e60ed571a07f707b,-1,18,1,0.48401469,1491652690,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,170,1,0.48401469,1491634580,Regular,014ee66b91b730c548f2327ff28c93ad4e430ae311e13e57e60ed571a07f707b
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,65,1,0.26798871,1491626710,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,150,1,0.17955558,1491613533,Regular,7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,15,1,0.1668191,1491601877,Regular,4d4ae11343f70a900edcf09ad47e5b117217d8c8c13bfde38ed7cb4267de9723
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,93,1,0.26798871,1491591016,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
f30e54cefaf7cb603ec4ad0b707da73da029bee4e819d271888206fbfe20abba,-1,12,1,0.26888831,1491583304,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,162,1,0.26888831,1491580400,Regular,f30e54cefaf7cb603ec4ad0b707da73da029bee4e819d271888206fbfe20abba
5afc8c8c1940e4b46db8d46ff0e1d616bbd91417bec10518b5bfaed0c4aa4e5f,-1,0,1,0.90615772,1491408357,Regular,51bd5c38be29fb96682378cb8fc098f035639974776fcb45fb437f1ec826fd54
51bd5c38be29fb96682378cb8fc098f035639974776fcb45fb437f1ec826fd54,1,1,1,0.90615772,1491403087,Regular,5afc8c8c1940e4b46db8d46ff0e1d616bbd91417bec10518b5bfaed0c4aa4e5f
8231cc7bb4cc9cb751ca608f2550627da8c006e357da95dcd30d80f63916c0ff,1,1,1,0.91665604,1490941376,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
24330b419d9d9c5194e5445f3d1753499085b3eef91ca385ef63082238852bbf,-1,1,1,0.90600771,1490462733,Regular,38fa8f1e0150a574294678cce07686f6a6445341c518c466f43432405cce7557
38fa8f1e0150a574294678cce07686f6a6445341c518c466f43432405cce7557,1,1,1,0.90600771,1490461391,Regular,24330b419d9d9c5194e5445f3d1753499085b3eef91ca385ef63082238852bbf
4aa1c9c0bc9755f867e0eec27fafe2d5d3d323771ff921b09191b2e1cb01e23e,-1,2,1,0.93671991,1490143270,Regular,36a6bf039e4cb72e654bb4fac6861fe1d0e67f242dfab40f3205839800ac772c
36a6bf039e4cb72e654bb4fac6861fe1d0e67f242dfab40f3205839800ac772c,1,0,1,0.93671991,1490142189,Regular,4aa1c9c0bc9755f867e0eec27fafe2d5d3d323771ff921b09191b2e1cb01e23e
121599f9387fa93e42ef538eba41989f4c4e83e6a927c7b5650c2d04647798bf,-1,0,1,0.93606645,1489909289,Regular,64e1ca51dae631b0db4d0af20f286d54cda9905990963f68f0676309a7783a29
64e1ca51dae631b0db4d0af20f286d54cda9905990963f68f0676309a7783a29,1,1,1,0.93606645,1489908784,Regular,121599f9387fa93e42ef538eba41989f4c4e83e6a927c7b5650c2d04647798bf
423bef801e9205aa99c5195ff306f5a2bb3ddfbe50c72cb95ac1d9ba9949ae28,-1,0,1,0.9962864,1489610991,Regular,513aa75cd40dfc7a41643b352c83dc2b443e7d5822de8ab26928bd7f6b1a41e7
fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c,-1,14,1,0.90588609,1489597993,Regular,cd3cce9fcf32efb7886ab415dcc2d32c3d85354e8f4fb3ff99772703cd1b69aa
cd3cce9fcf32efb7886ab415dcc2d32c3d85354e8f4fb3ff99772703cd1b69aa,1,1,1,0.90588609,1489590876,Regular,fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c
513aa75cd40dfc7a41643b352c83dc2b443e7d5822de8ab26928bd7f6b1a41e7,1,0,1,0.9962864,1489493669,Regular,423bef801e9205aa99c5195ff306f5a2bb3ddfbe50c72cb95ac1d9ba9949ae28
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,-1,0,1,0.93654202,1489396327,Regular,f473e73550905606e6954fcac17001b95875ea3c1dab19c0d818f677dd1d11fb
cf2f9fc9647fcac954dd420f5970c83e155ad87d1e963cf441c2f4aec9cee052,-1,4,1,0.99578981,1489382030,Regular,1a49b3f21358094993958036d361e7f48833e2b59418130bbc3bfd974eb76681
1a49b3f21358094993958036d361e7f48833e2b59418130bbc3bfd974eb76681,1,0,1,0.99578981,1489378875,Regular,cf2f9fc9647fcac954dd420f5970c83e155ad87d1e963cf441c2f4aec9cee052
454920ad05cddbb901da06b9717c3c7f57b104a4ba867649d9aa648503d74e95,-1,5,1,1.28258585,1489212087,Regular,98c23db2ec63a48d2b67067509af317c2e95e8c7f6c99af7aba9101f07730446
98c23db2ec63a48d2b67067509af317c2e95e8c7f6c99af7aba9101f07730446,1,0,1,1.28258585,1489185688,Regular,454920ad05cddbb901da06b9717c3c7f57b104a4ba867649d9aa648503d74e95
1308fc553a14abcffbe6e5ff6c8b40eed49e1b72a0e0d45aa25ef9f3f07ce9e0,-1,2,1,0.99533846,1489025427,Regular,20bad113ee12d20ec1649949b46217e95eddea453cff54b98d9bd005995ecc9c
f8d34684fa0badb7dfbe4d93b4265a0d979c1a506a3840c1e16e1a4edd3b955d,-1,10,1,0.99995554,1489025427,Regular,fd231db5b1bbe6df5e0025ede986118cda297f8f2292309f41e0bb60c7b1658a
fd231db5b1bbe6df5e0025ede986118cda297f8f2292309f41e0bb60c7b1658a,1,1,1,0.99995554,1489002541,Regular,f8d34684fa0badb7dfbe4d93b4265a0d979c1a506a3840c1e16e1a4edd3b955d
20bad113ee12d20ec1649949b46217e95eddea453cff54b98d9bd005995ecc9c,1,1,1,0.99533846,1488922528,Regular,1308fc553a14abcffbe6e5ff6c8b40eed49e1b72a0e0d45aa25ef9f3f07ce9e0
d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef,-1,12,1,0.98997449,1488918636,Regular,bd14da759d3c5ebf226167bf6196f15cd9780956d6a2b3fb0b2003aafb078df3
a3c71d62e0c41f04a1ef5ccd22091d36a31da38ea23c24c96e9d81b06403bbbf,-1,3,1,0.93797896,1488682642,Regular,dfd2afb18ac49f8c4fff982057d40a67442249ef7f936b7b0d324920bb495cc4
dfd2afb18ac49f8c4fff982057d40a67442249ef7f936b7b0d324920bb495cc4,1,0,1,0.93797896,1488630993,Regular,a3c71d62e0c41f04a1ef5ccd22091d36a31da38ea23c24c96e9d81b06403bbbf
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,50,1,0.9085278,1488606121,Regular,e4ac839aea67587d0039b1aa0115fd571b72c67fcd2b469a4d207c9a59ee3ff3
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,10,1,1.02408816,1488561629,Regular,370ef61c05f433b3b5495cf2f8ea8e54aeeb8e601bf2f9277c8fda4c69cf228e
370ef61c05f433b3b5495cf2f8ea8e54aeeb8e601bf2f9277c8fda4c69cf228e,1,0,1,1.02408816,1488559324,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
ea7aae610ab7502dddfe7f55b1a49981ab30d5089cacb6c23f89769cd32f2d7b,-1,2,1,0.98143809,1488494766,Regular,1becd24dafecbd214c5d0918a6aa243d112669c4a44211e05306e4eb199c084c
1becd24dafecbd214c5d0918a6aa243d112669c4a44211e05306e4eb199c084c,1,1,1,0.98143809,1488487978,Regular,ea7aae610ab7502dddfe7f55b1a49981ab30d5089cacb6c23f89769cd32f2d7b
e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a,-1,6,1,0.96835337,1488374806,Regular,59d73db03c2ede696092df68261c326fab452281ef6adcf238665afdb5cfaf2f
59d73db03c2ede696092df68261c326fab452281ef6adcf238665afdb5cfaf2f,1,1,1,0.96835337,1488361604,Regular,e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a
7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75,-1,35,1,1.54970058,1488274440,Regular,ebe91488a76f6bbf00d78e43a44eb3b318152f69e3fad1edae7d3696037e509d
ebe91488a76f6bbf00d78e43a44eb3b318152f69e3fad1edae7d3696037e509d,1,0,1,1.54970058,1488228259,Regular,7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75
8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095,-1,15,1,0.92692435,1487920369,Regular,a83863572ef1799f278f5f7db41090dad93b26078f4b6f732e0e673576afb343
a83863572ef1799f278f5f7db41090dad93b26078f4b6f732e0e673576afb343,1,0,1,0.92692435,1487898059,Regular,8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095
e4ac839aea67587d0039b1aa0115fd571b72c67fcd2b469a4d207c9a59ee3ff3,1,0,1,0.9085278,1487776032,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
8a538645653be038588a7dbe6425b4cbfeac9c48ac12535d3b7243bbab60db2b,-1,4,1,0.98679746,1487694602,Regular,5e886686f90413b95e4edbb8f11ffb03b9f74d1d96ec572f8f8546815dfa2794
5e886686f90413b95e4edbb8f11ffb03b9f74d1d96ec572f8f8546815dfa2794,1,0,1,0.98679746,1487688542,Regular,8a538645653be038588a7dbe6425b4cbfeac9c48ac12535d3b7243bbab60db2b
fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb,-1,4,1,0.92771406,1487637247,Regular,395581e7f9e72083f789b4f7fa8556b478a3b1f21712adc9ba1618ce3cd8f67a
395581e7f9e72083f789b4f7fa8556b478a3b1f21712adc9ba1618ce3cd8f67a,1,0,1,0.92771406,1487631094,Regular,fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,107,1,0.96885667,1487616010,Regular,3cef847025db8ec26b0da854c7db987a713264ecf58aa688f539280d65950f90
3cef847025db8ec26b0da854c7db987a713264ecf58aa688f539280d65950f90,1,1,1,0.96885667,1487508067,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
bd14da759d3c5ebf226167bf6196f15cd9780956d6a2b3fb0b2003aafb078df3,1,0,1,0.98997449,1487377281,Regular,d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef
f473e73550905606e6954fcac17001b95875ea3c1dab19c0d818f677dd1d11fb,1,0,1,0.93654202,1487268410,Regular,851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf
0328aa9fb3edc3c164cdc7941116c425c2ec36ce125e11074a19fafdc1e064ca,-1,2,1,0.95850039,1487189823,Regular,14bf20990938a23725886c2221f6003cd428bf76e159dc8af920f4521701ee1e
14bf20990938a23725886c2221f6003cd428bf76e159dc8af920f4521701ee1e,1,1,1,0.95850039,1487159674,Regular,0328aa9fb3edc3c164cdc7941116c425c2ec36ce125e11074a19fafdc1e064ca
ccb1b3050e469242cd2f7c5228c7a46aa960bd0ddecf5c3ffa307eab0ccae4c0,-1,28,1,0.95306165,1487079854,Regular,2cbf084dc35c0f3f8d96d6cdcf04c48df95cb6d98660da109bbd142ec26ef8a9
2cbf084dc35c0f3f8d96d6cdcf04c48df95cb6d98660da109bbd142ec26ef8a9,1,1,1,0.95306165,1487066636,Regular,ccb1b3050e469242cd2f7c5228c7a46aa960bd0ddecf5c3ffa307eab0ccae4c0
3f1d86a9530ecb38af813af5176b3a31e28190f1450cfd3867fdae4a71911539,-1,20,1,0.96595436,1487011919,Regular,4724b8852b6ea15d79a349fb918e4ba0bc7ba06be272b4fd0a11b1627bbadbd2
4724b8852b6ea15d79a349fb918e4ba0bc7ba06be272b4fd0a11b1627bbadbd2,1,1,1,0.96595436,1486999232,Regular,3f1d86a9530ecb38af813af5176b3a31e28190f1450cfd3867fdae4a71911539
4c294611cc08b302a5d42dfd675f66180779ddcbd062b0730fc85fd7d682fb99,-1,0,1,2.64418959,1486883654,Regular,871b286a957030c89e7a152ecbe44887e609fb9d526f371fc053caee8102bc0c
871b286a957030c89e7a152ecbe44887e609fb9d526f371fc053caee8102bc0c,1,1,1,2.64418959,1486874008,Regular,4c294611cc08b302a5d42dfd675f66180779ddcbd062b0730fc85fd7d682fb99
bcd1489cb2cf0e33707535df36a3bd219acae3d8ea0f1dd64cafd613aaa97b67,-1,4,1,9.985956,1477608793,Regular,37280257a44844e83794a5b1d9246125407a668c30b2a2228909d96207c68131
37280257a44844e83794a5b1d9246125407a668c30b2a2228909d96207c68131,1,0,1,9.985956,1477607774,Regular,bcd1489cb2cf0e33707535df36a3bd219acae3d8ea0f1dd64cafd613aaa97b67
35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6,-1,49,1,9.980236,1477068434,Regular,4b67707c23ae2434e3e975fe1f2dfceb5258b312e4ff7305b053068af90df2f9
4b67707c23ae2434e3e975fe1f2dfceb5258b312e4ff7305b053068af90df2f9,1,1,1,9.980236,1477063676,Regular,35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6
a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc,-1,39,1,9.98347,1476314129,Regular,eb2bb50a67fca93ffaff170d2bc9e3dc98b9faf39e908d4e5e4bba8b88e7e56d
eb2bb50a67fca93ffaff170d2bc9e3dc98b9faf39e908d4e5e4bba8b88e7e56d,1,0,1,9.98347,1476295950,Regular,a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,47,1,9.982316,1475679736,Regular,5b9b74de752cff59ee4ec45d78fa60418c1121fbdf5cfa96581c6f4b702419a5
5b9b74de752cff59ee4ec45d78fa60418c1121fbdf5cfa96581c6f4b702419a5,1,0,1,9.982316,1475672951,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
5f38d8fa1a1f49b1daaabdd010a6bf82531a78cdc4fffa2af4ee8d9814965ac7,-1,1,1,9.981261,1473966227,Regular,9dfa87eaa7ecc7f0ada9dfdc84d89c349a12035db8c7b1d88d772d5482ce8abb
9dfa87eaa7ecc7f0ada9dfdc84d89c349a12035db8c7b1d88d772d5482ce8abb,1,0,1,9.981261,1473929335,Regular,5f38d8fa1a1f49b1daaabdd010a6bf82531a78cdc4fffa2af4ee8d9814965ac7
0bfc915ac2b6c0cfe86ea77cbab308ea6e6f699fe06debaaf577f835fe9a831f,-1,14,1,10.018016,1468759931,Regular,fbd0ac326aa2aa6ca543f9ec57549bc08ebdbd6339a8e6e0a66cbbe6bdc7399d
fbd0ac326aa2aa6ca543f9ec57549bc08ebdbd6339a8e6e0a66cbbe6bdc7399d,1,1,1,10.018016,1468712647,Regular,0bfc915ac2b6c0cfe86ea77cbab308ea6e6f699fe06debaaf577f835fe9a831f
85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855,-1,46,1,9.984249,1468443109,Regular,74039a52b4c580502b3e608491a6d44c7292f9b96fa36010df2c93d695a50ea4
74039a52b4c580502b3e608491a6d44c7292f9b96fa36010df2c93d695a50ea4,1,1,1,9.984249,1468429378,Regular,85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855
