tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,25,1,0.07199976,1676174707,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,1,1,0.07212443,1676174707,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,21,1,0.07201495,1676174707,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,27,1,0.07257951,1676173972,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,12,1,0.07267035,1676173972,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,48,1,0.07213639,1676173972,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,30,1,0.07223181,1676173972,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,13,1,0.0723532,1676173972,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,49,1,0.07273904,1676173019,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,32,1,0.07282799,1676173019,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,42,1,0.07301458,1676171930,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,12,1,0.07312865,1676171930,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,23,1,0.07310426,1676171930,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,45,1,0.07360774,1676170338,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,48,1,0.07360078,1676170338,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,17,1,0.07400468,1676169517,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,32,1,0.0738971,1676169517,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,15,1,0.07401724,1676169517,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,4,1,0.07433003,1676169286,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,49,1,0.07434921,1676168564,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,10,1,0.07459527,1676168564,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,39,1,0.07476403,1676167756,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,35,1,0.07479274,1676167756,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,26,1,0.07493375,1676167346,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,7,1,0.07563632,1676166060,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,10,1,0.07585369,1676165423,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,47,1,0.07589215,1676164722,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,44,1,0.076435,1676163931,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,6,1,0.07666626,1676163931,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,20,1,0.07693701,1676162979,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,13,1,0.07730865,1676162522,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,8,1,0.07733652,1676162522,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,16,1,0.07773635,1676161944,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,2,1,0.07778336,1676161944,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,1,1,0.07807355,1676161431,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,21,1,0.07823518,1676160566,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,43,1,0.07813257,1676160566,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,17,1,0.07849995,1676159949,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811,-1,14,1,0.07908348,1676158722,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,33,1,0.07929007,1676158355,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,22,1,0.07939094,1676158355,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,45,1,0.07922764,1676158355,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14,-1,8,1,0.07980055,1676157685,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa,-1,23,1,0.08001476,1676156957,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,31,1,0.08025964,1676156359,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,27,1,0.08028525,1676156359,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,48,1,0.08072394,1676155120,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,41,1,0.08078848,1676155120,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,18,1,0.08106125,1676155120,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,24,1,0.08139248,1676154835,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,9,1,0.08149181,1676154835,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,7,1,0.08152561,1676154835,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,37,1,0.08170023,1676153901,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,32,1,0.08173418,1676153901,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,31,1,0.08174399,1676153901,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,14,1,0.08185669,1676153901,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,31,1,0.08207782,1676153221,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,20,1,0.08248828,1676152667,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca,-1,46,1,0.08262806,1676152522,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,21,1,0.08322347,1676151646,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,24,1,0.08320033,1676151646,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,44,1,0.08302369,1676151646,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,38,1,0.08349737,1676151336,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,45,1,0.08344263,1676151336,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,6,1,0.08403107,1676150418,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,40,1,0.08417159,1676149911,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,19,1,0.08471287,1676149035,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,48,1,0.08445102,1676149035,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,2,1,0.0848518,1676149035,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,0,1,0.08519476,1676148726,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,18,1,0.08511274,1676148726,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,43,1,0.0852247,1676147798,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,37,1,0.08525108,1676147798,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,39,1,0.08563954,1676147224,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,25,1,0.08577265,1676147224,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,10,1,0.08642094,1676146942,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,0,1,0.08648607,1676146942,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,43,1,0.08609488,1676146942,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,31,1,0.08618532,1676146942,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,22,1,0.08624922,1676146942,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,26,1,0.08669355,1676146056,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,6,1,0.08684537,1676146056,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,18,1,0.08763519,1676145635,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,33,1,0.08755116,1676145635,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,1,1,0.08776268,1676145635,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,29,1,0.08756169,1676145635,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a,-1,35,1,0.08703156,1676145635,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,24,1,0.08806334,1676144557,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,4,1,0.0882121,1676144557,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,40,1,0.08829251,1676144119,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,35,1,0.08865272,1676143064,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,33,1,0.08866691,1676143064,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,42,1,0.0885951,1676143064,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,2,1,0.08933166,1676143064,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,31,1,0.08911203,1676143064,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,48,1,0.08939063,1676142305,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,24,1,0.08964244,1676142305,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,49,1,0.08936271,1676142305,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,2,1,0.09053583,1676140636,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,20,1,0.09037152,1676140636,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,18,1,0.09109081,1676139360,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,49,1,0.09125568,1676138949,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,13,1,0.09190231,1676138949,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,30,1,0.0922471,1676137664,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,35,1,0.09365423,1676135733,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,0,1,0.09393497,1676135733,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,28,1,0.09636816,1676132233,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036,-1,38,1,0.09720213,1676131011,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,40,1,0.09934523,1676128350,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,48,1,0.09927274,1676128350,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,22,1,0.09954436,1676128350,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,28,1,0.10169979,1676122166,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,16,1,0.10192971,1676121560,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,39,1,0.10204607,1676120960,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,23,1,0.10288358,1676118293,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,0,1,0.10294944,1676118293,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,22,1,0.10446282,1676114038,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,49,1,0.10414305,1676114038,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,6,1,0.10472028,1676113283,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,0,1,0.10566553,1676109883,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11,-1,26,1,0.10617229,1676108690,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22,-1,16,1,0.10638508,1676107511,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980,-1,27,1,0.10736309,1676104813,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,6,1,0.11011182,1676096560,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,12,1,0.11472994,1676082628,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,43,1,0.11894142,1676070166,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7,-1,35,1,0.11938822,1676068806,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd,-1,10,1,0.12088815,1676065453,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,35,1,0.12329365,1676058024,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
