tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d,-1,1,1,0.51417577,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,455,1,0.51417577,1628566524,Regular,9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d
a8c143375fdc4f8ef06214e4b5bf3e9579706099afdf3b71f52cec47e7ec896e,-1,0,1,0.2639588,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,446,1,0.2639588,1628479650,Regular,a8c143375fdc4f8ef06214e4b5bf3e9579706099afdf3b71f52cec47e7ec896e
812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086,-1,1,1,0.27455817,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,10,1,0.27455817,1628397059,Regular,812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086
ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a,-1,7,1,0.25413786,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,418,1,0.25413786,1628309652,Regular,ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a
b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1,-1,2,1,0.2461608,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,75,1,0.2461608,1628220395,Regular,b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1
ec4b45249dd2db5cec764b431a056100a1df4281824e05c03ffb017423f7e68d,-1,8,1,0.26987783,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,173,1,0.26987783,1628136407,Regular,ec4b45249dd2db5cec764b431a056100a1df4281824e05c03ffb017423f7e68d
b1fa52caa4c7e5a178ada49f6654bf04b55f7e9927230e3139ff212f73b0d7d9,-1,5,1,0.28680225,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,430,1,0.28680225,1628050320,Regular,b1fa52caa4c7e5a178ada49f6654bf04b55f7e9927230e3139ff212f73b0d7d9
f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d,-1,4,1,0.27485406,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,460,1,0.27485406,1627961903,Regular,f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d
a6234b60b025a27e9c3aee6a81a490a8db558ba7088834429a31ee620196019a,-1,7,1,0.25706219,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,357,1,0.25706219,1627869914,Regular,a6234b60b025a27e9c3aee6a81a490a8db558ba7088834429a31ee620196019a
25f4ea5fb0ac8c49e6e1135926e1b9359a3af3483a1dbb43c72e2010d6e4b03e,-1,2,1,0.27379566,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,316,1,0.27379566,1627781613,Regular,25f4ea5fb0ac8c49e6e1135926e1b9359a3af3483a1dbb43c72e2010d6e4b03e
58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798,-1,3,1,0.27571273,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,33,1,0.27571273,1627700524,Regular,58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798
8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6,-1,4,1,0.2962269,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,57,1,0.2962269,1627621320,Regular,8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6
22b0f0f177739d2960749bd6914d53c67aa7d032069acdc608f6bacd3099c08b,-1,7,1,0.29400251,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,163,1,0.29400251,1627523961,Regular,22b0f0f177739d2960749bd6914d53c67aa7d032069acdc608f6bacd3099c08b
6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59,-1,7,1,0.28756612,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,336,1,0.28756612,1627443944,Regular,6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59
820a370c0eb7e716d2d9b3231182b8b3c8f3c551894a029d4ecc844006282082,-1,9,1,0.25585144,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,269,1,0.25585144,1627352342,Regular,820a370c0eb7e716d2d9b3231182b8b3c8f3c551894a029d4ecc844006282082
b6ad3de4d750851f483110304e27fe5978837575db770222962c2c6544cb8c64,-1,6,1,0.24244848,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
643692175a960e890bea221d189d70056e8c839b34ae4716b880d793002edf94,-1,0,1,0.28221866,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,146,1,0.24244848,1627264531,Regular,b6ad3de4d750851f483110304e27fe5978837575db770222962c2c6544cb8c64
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,353,1,0.28221866,1627189107,Regular,643692175a960e890bea221d189d70056e8c839b34ae4716b880d793002edf94
b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd,-1,2,1,0.32655548,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,451,1,0.32655548,1627102319,Regular,b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd
73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c,-1,8,1,0.30933195,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,50,1,0.30933195,1627013931,Regular,73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c
c668e54d75a04d68c8ab9fbd3b01b606305f7788ac9b8f3668f26810c2424fee,-1,6,1,0.34020246,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,40,1,0.34020246,1626927541,Regular,c668e54d75a04d68c8ab9fbd3b01b606305f7788ac9b8f3668f26810c2424fee
3c7e38ad748456d25bf77ffe9552d071ca9a93eea59c8fbc9dddf893c288db91,-1,6,1,0.38160608,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,197,1,0.38160608,1626838280,Regular,3c7e38ad748456d25bf77ffe9552d071ca9a93eea59c8fbc9dddf893c288db91
cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4,-1,0,1,0.44982219,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,220,1,0.44982219,1626754138,Regular,cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4
55c9df67f73efe0ebbe0b149a9096cbca2146f846a5a8310df14b492cf63be52,-1,8,1,0.43744995,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,382,1,0.43744995,1626667346,Regular,55c9df67f73efe0ebbe0b149a9096cbca2146f846a5a8310df14b492cf63be52
f6588ab1a6131a8363f1545cef54bf9de4b87aa6fcda28b79f9790f3421dbb40,-1,5,1,0.31493224,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab,-1,7,1,0.29404944,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,238,1,0.31493224,1626585538,Regular,f6588ab1a6131a8363f1545cef54bf9de4b87aa6fcda28b79f9790f3421dbb40
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,296,1,0.29404944,1626498782,Regular,380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab
e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a,-1,4,1,0.26203506,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,268,1,0.26203506,1626402803,Regular,e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a
0cd5a317b6023b6592d29297c07e159754d6701d7c7dbd01f2b5fb65d656fb16,-1,1,1,0.16339843,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
bc01c890c465eaf8430485ceaff98c6bae7fe5c2abe33d11adb330865af70d74,-1,9,1,0.30178784,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,104,1,0.16339843,1626318615,Regular,0cd5a317b6023b6592d29297c07e159754d6701d7c7dbd01f2b5fb65d656fb16
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,13,1,0.30178784,1626236688,Regular,bc01c890c465eaf8430485ceaff98c6bae7fe5c2abe33d11adb330865af70d74
dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b,-1,0,1,0.30780551,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,269,1,0.30780551,1626148188,Regular,dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b
180bd78d112d1265bb16ecb7a04b3ff6b420651b91f416a799b673d47a6dfb92,-1,6,1,0.24718901,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,361,1,0.24718901,1626063757,Regular,180bd78d112d1265bb16ecb7a04b3ff6b420651b91f416a799b673d47a6dfb92
f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44,-1,1,1,2.25464687,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,344,1,2.25464687,1625974774,Regular,f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44
