tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,18,1,0.0499675,1632106844,Regular,29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75
781e3cea2550549c864941981504484b7fccd58e9820473c8f0cd2cd570c0e0a,-1,1,1,0.06306336,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,453,1,0.06306336,1632021312,Regular,781e3cea2550549c864941981504484b7fccd58e9820473c8f0cd2cd570c0e0a
0192ec53b4fb13ea951cc6c43efa995df82f7e5e34f23c03d7d95f6a1bb8bbee,-1,0,1,0.06802283,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,43,1,0.06802283,1631938157,Regular,0192ec53b4fb13ea951cc6c43efa995df82f7e5e34f23c03d7d95f6a1bb8bbee
2c3e8f23b47d6f4f5ba8b25fdd282aac78eab61e5b33b1d3a7cfd6fc01953a88,-1,3,1,0.06127825,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,324,1,0.06127825,1631849415,Regular,2c3e8f23b47d6f4f5ba8b25fdd282aac78eab61e5b33b1d3a7cfd6fc01953a88
d92f2a7887649bfc4b695c32f90669d3548babe46f5d519f6828940f36f2c0a2,-1,8,1,0.06185406,1631843233,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,33,1,0.06185406,1631763198,Regular,d92f2a7887649bfc4b695c32f90669d3548babe46f5d519f6828940f36f2c0a2
82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b,-1,1,1,0.0532417,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,186,1,0.0532417,1631677689,Regular,82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b
81f6c4040bf00ffec6585cffdb8f3d96da23ee5236094697058db8d3dfe6ab8c,-1,0,1,0.04214606,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,365,1,0.04214606,1631592684,Regular,81f6c4040bf00ffec6585cffdb8f3d96da23ee5236094697058db8d3dfe6ab8c
a5980b897b49efb45a83f93f22bec1f9075480bd38251d71ccfc462de4d3e8ed,-1,6,1,0.03609252,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,365,1,0.03609252,1631506736,Regular,a5980b897b49efb45a83f93f22bec1f9075480bd38251d71ccfc462de4d3e8ed
d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94,-1,3,1,0.045734,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,227,1,0.045734,1631417451,Regular,d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94
00058eb068d0846d738e230282f26f869714cf8ad79c7c0368bbd5d5432554a0,-1,9,1,0.05583489,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,72,1,0.05583489,1631333996,Regular,00058eb068d0846d738e230282f26f869714cf8ad79c7c0368bbd5d5432554a0
cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae,-1,2,1,0.0537257,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,361,1,0.0537257,1631245378,Regular,cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae
6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195,-1,2,1,0.04624993,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,485,1,0.04624993,1631157276,Regular,6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195
b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772,-1,6,1,0.03875001,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
ce86e7c555c3249c4247e467313cae3ba7b9106f1881d982d78bf60a2cccb7e0,-1,4,1,0.04541863,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,47,1,0.03875001,1631072872,Regular,b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,384,1,0.04541863,1630988444,Regular,ce86e7c555c3249c4247e467313cae3ba7b9106f1881d982d78bf60a2cccb7e0
7b202b27f5cc80d1037a9835d77ae81e55ad7f30c9b4a6c801eb2e77257c63da,-1,6,1,0.04617143,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,164,1,0.04617143,1630899440,Regular,7b202b27f5cc80d1037a9835d77ae81e55ad7f30c9b4a6c801eb2e77257c63da
4696fbffa81e546a2101280552a77e281d46cb78eedbd75f9307ca11d5e5122e,-1,8,1,0.04213862,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,239,1,0.04213862,1630815977,Regular,4696fbffa81e546a2101280552a77e281d46cb78eedbd75f9307ca11d5e5122e
5229bc5b2670fe6c3d367d6582b2269f0f4b635dde9901aa7c3c2afa20eca030,-1,2,1,0.04597691,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,143,1,0.04597691,1630730369,Regular,5229bc5b2670fe6c3d367d6582b2269f0f4b635dde9901aa7c3c2afa20eca030
650972dbd91675fd24af77d58fec74640245b2958bfe4d7b1d74ebf602ffeddc,-1,2,1,0.05675331,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,239,1,0.05675331,1630640023,Regular,650972dbd91675fd24af77d58fec74640245b2958bfe4d7b1d74ebf602ffeddc
bc99cd58a73353430e56e1ae35a68f917252e8efb9180a0d9d59fbbf5a7081cd,-1,6,1,0.0445027,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
f455c12f822b809b099e993dacb951c70c954c25be64ac576d8b2eb6e8973ff3,-1,0,1,0.04393921,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,1,1,0.0445027,1630557202,Regular,bc99cd58a73353430e56e1ae35a68f917252e8efb9180a0d9d59fbbf5a7081cd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,305,1,0.04393921,1630469191,Regular,f455c12f822b809b099e993dacb951c70c954c25be64ac576d8b2eb6e8973ff3
a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887,-1,4,1,0.05075424,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,32,1,0.05075424,1630381416,Regular,a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887
d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f,-1,6,1,0.05118207,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,403,1,0.05118207,1630294377,Regular,d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f
79e13987cbd22112a03ad01e28a9685a663ac38d765eea0d7c979a26afb73cf7,-1,8,1,0.04696016,1630278610,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,0,1,0.04696016,1630209189,Regular,79e13987cbd22112a03ad01e28a9685a663ac38d765eea0d7c979a26afb73cf7
5827836a20d1b3db3962ef8c04c0460d33e72349e9a27ab38642c5ea4288562c,-1,2,1,0.04252378,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,401,1,0.04252378,1630121030,Regular,5827836a20d1b3db3962ef8c04c0460d33e72349e9a27ab38642c5ea4288562c
5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d,-1,7,1,0.04320124,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,152,1,0.04320124,1630035456,Regular,5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d
a942cdbd668b8596b9e98d2d727e0573c559af5e96899e51f792a30ea5b9144d,-1,6,1,0.04802435,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,276,1,0.04802435,1629952174,Regular,a942cdbd668b8596b9e98d2d727e0573c559af5e96899e51f792a30ea5b9144d
7c65311277e22beaa1e9f3f2fe1678d969de492e1fdb7ad7460dbc37748c024e,-1,9,1,0.04705112,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,34,1,0.04705112,1629865344,Regular,7c65311277e22beaa1e9f3f2fe1678d969de492e1fdb7ad7460dbc37748c024e
2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934,-1,8,1,0.04524463,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,406,1,0.04524463,1629778214,Regular,2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934
d4d260632397d285211e2d450418616ca702f9c1165e342b3bfb08105433559a,-1,1,1,0.04799219,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,468,1,0.04799219,1629687875,Regular,d4d260632397d285211e2d450418616ca702f9c1165e342b3bfb08105433559a
9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c,-1,1,1,0.05100941,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,170,1,0.05100941,1629605418,Regular,9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c
c2e115b34a3c3e694aa406ae793452cb281ae18b9932e0d9573b4aebbce9223b,-1,2,1,0.05446512,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,194,1,0.05446512,1629518543,Regular,c2e115b34a3c3e694aa406ae793452cb281ae18b9932e0d9573b4aebbce9223b
040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc,-1,0,1,0.05045638,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,280,1,0.05045638,1629435643,Regular,040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc
c8a7ccbea1d5e31721ff03821583cd1d7c85197d41b39c0f82d5877c54244105,-1,2,1,0.05702186,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,394,1,0.05702186,1629346095,Regular,c8a7ccbea1d5e31721ff03821583cd1d7c85197d41b39c0f82d5877c54244105
48741402b8236c0796543735ab9944db3219554507bffd0006e796232ba8f526,-1,1,1,0.0741772,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,25,1,0.0741772,1629255196,Regular,48741402b8236c0796543735ab9944db3219554507bffd0006e796232ba8f526
fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085,-1,7,1,0.06511075,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,361,1,0.06511075,1629169837,Regular,fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085
97f40a5a9689b5fcc2b72d99b477ac79fd197a61eb2e969d1c6a0341ca814ee2,-1,4,1,0.02206327,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,14,1,0.02206327,1629084034,Regular,97f40a5a9689b5fcc2b72d99b477ac79fd197a61eb2e969d1c6a0341ca814ee2
a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df,-1,0,1,0.06697486,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,141,1,0.06697486,1629001031,Regular,a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df
1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f,-1,9,1,0.03483698,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,175,1,0.03483698,1628914626,Regular,1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f
58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4,-1,5,1,0.07910305,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,277,1,0.07910305,1628826254,Regular,58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4
44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0,-1,0,1,0.05901879,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5,-1,7,1,0.05517151,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,443,1,0.05901879,1628737743,Regular,44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,55,1,0.05517151,1628648544,Regular,bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5
abccc3b52453e822227ef41173d3f8eef44d6bbc1ddf4b1f67aa14bdeda84845,-1,9,1,0.05705063,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,42,1,0.05705063,1628566524,Regular,abccc3b52453e822227ef41173d3f8eef44d6bbc1ddf4b1f67aa14bdeda84845
66665940e818aa30197893ced081d843dc5bed80d811a6aa5a1161cbb0ed39f6,-1,3,1,0.12482734,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,28,1,0.12482734,1628479650,Regular,66665940e818aa30197893ced081d843dc5bed80d811a6aa5a1161cbb0ed39f6
699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884,-1,0,1,0.06126843,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,232,1,0.06126843,1627700524,Regular,699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884
ff9e622a13bca9497153aa63c5a215a7bdf4c5fd29109dc4850998811c15be44,-1,8,1,0.06509247,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,137,1,0.06509247,1627621320,Regular,ff9e622a13bca9497153aa63c5a215a7bdf4c5fd29109dc4850998811c15be44
2bc755a98884cff68dc16b2929380f17987d244ed9fbe67dcad95c5bf439e141,-1,8,1,0.06466406,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,314,1,0.06466406,1627523961,Regular,2bc755a98884cff68dc16b2929380f17987d244ed9fbe67dcad95c5bf439e141
ceae00bb28e4197518d99640176152a23eeba4a3c9f9cf13c44fc41c884454cd,-1,6,1,0.06309915,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,477,1,0.06309915,1627443944,Regular,ceae00bb28e4197518d99640176152a23eeba4a3c9f9cf13c44fc41c884454cd
d469d648cd17e02fd2887223a2b84a29f6b7bfea2681a55fcd5dc6ef886fd761,-1,7,1,0.05604435,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,231,1,0.05604435,1627352342,Regular,d469d648cd17e02fd2887223a2b84a29f6b7bfea2681a55fcd5dc6ef886fd761
b141f740fe2304e75b16be2fd304add2fe2eead067a6caad1483143e0e761330,-1,9,1,0.05416331,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
4f3e2aed0ee4335a496e2acbbfb13ae65b9a4a45223ce75fe5f17428b518494c,-1,2,1,0.06330605,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,122,1,0.05416331,1627264531,Regular,b141f740fe2304e75b16be2fd304add2fe2eead067a6caad1483143e0e761330
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,138,1,0.06330605,1627189107,Regular,4f3e2aed0ee4335a496e2acbbfb13ae65b9a4a45223ce75fe5f17428b518494c
0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232,-1,8,1,0.07245556,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,316,1,0.07245556,1627102319,Regular,0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232
79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e,-1,4,1,0.07517315,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,305,1,0.07517315,1627013931,Regular,79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e
c668e54d75a04d68c8ab9fbd3b01b606305f7788ac9b8f3668f26810c2424fee,-1,3,1,0.07167966,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,33,1,0.07167966,1626927541,Regular,c668e54d75a04d68c8ab9fbd3b01b606305f7788ac9b8f3668f26810c2424fee
de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1,-1,6,1,0.08234582,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,222,1,0.08234582,1626838280,Regular,de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1
7c344d09bc4af7d62ce2b716147a46e60675696dc2a9eaeeb6f08d3724cf913d,-1,4,1,0.09645522,1626817081,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,349,1,0.09645522,1626754138,Regular,7c344d09bc4af7d62ce2b716147a46e60675696dc2a9eaeeb6f08d3724cf913d
a380abaedd685e52dc90fe06c64f12982674a5cacac53f69c6da4552629d2be8,-1,4,1,0.09487566,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,201,1,0.09487566,1626667346,Regular,a380abaedd685e52dc90fe06c64f12982674a5cacac53f69c6da4552629d2be8
61afe8a6bf1d1b1c97fb0052c297d877f8cc1e71bb10d97882e1105f6e2b9ad4,-1,8,1,0.07084224,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
75d16f0daec20d8b11a7b7cd37c0db0e65aa04bcf93ddcad2d896eb0c3519965,-1,0,1,0.06417709,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,42,1,0.07084224,1626585538,Regular,61afe8a6bf1d1b1c97fb0052c297d877f8cc1e71bb10d97882e1105f6e2b9ad4
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,111,1,0.06417709,1626498782,Regular,75d16f0daec20d8b11a7b7cd37c0db0e65aa04bcf93ddcad2d896eb0c3519965
54810260d52787c765b71ce261e695a9d12ec949847b290330ea857ae8517d02,-1,6,1,0.07179822,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,348,1,0.07179822,1626402803,Regular,54810260d52787c765b71ce261e695a9d12ec949847b290330ea857ae8517d02
e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33,-1,1,1,0.0627868,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
42aaa402836a3e5654c218af8552620486a0734744f50f0aa62c3779c28fd7ee,-1,1,1,0.06478301,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,209,1,0.0627868,1626318615,Regular,e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,302,1,0.06478301,1626236688,Regular,42aaa402836a3e5654c218af8552620486a0734744f50f0aa62c3779c28fd7ee
9694fd439d82f2c5f44f17281466d432bc0bdf34d0f03a2b1d09139f5c8d7328,-1,4,1,0.06926076,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,220,1,0.06926076,1626148188,Regular,9694fd439d82f2c5f44f17281466d432bc0bdf34d0f03a2b1d09139f5c8d7328
180bd78d112d1265bb16ecb7a04b3ff6b420651b91f416a799b673d47a6dfb92,-1,9,1,0.06862508,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,371,1,0.06862508,1626063757,Regular,180bd78d112d1265bb16ecb7a04b3ff6b420651b91f416a799b673d47a6dfb92
ab35aa2fa05d28fd12fcae74525e6662742ffe516e0bc6e41507f92cf2fc3e58,-1,5,1,0.09444069,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,310,1,0.09444069,1625974774,Regular,ab35aa2fa05d28fd12fcae74525e6662742ffe516e0bc6e41507f92cf2fc3e58
0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0,-1,6,1,0.11506639,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,309,1,0.11506639,1625891409,Regular,0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0
d6b29972f12bb187b1fe7630b9491f158b0f4fb2427c6cac8426bd8d0ce21969,-1,7,1,0.12060104,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,149,1,0.12060104,1625802995,Regular,d6b29972f12bb187b1fe7630b9491f158b0f4fb2427c6cac8426bd8d0ce21969
