tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,121,1,0.20869313,1506754475,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,3,1,0.37023742,1506710141,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,102,1,0.19660176,1506678357,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9,-1,83,1,0.37240649,1506659351,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,62,1,0.37240649,1506655980,Regular,bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9
83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1,-1,23,1,0.38860849,1506618561,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,64,1,0.38860849,1506612596,Regular,83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1
54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9,-1,7,1,0.2296195,1506603595,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,44,1,0.2296195,1506601693,Regular,54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,62,1,0.22976342,1506570106,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,61,1,0.22772189,1506570106,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,180,1,0.22976342,1506558349,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,81,1,0.22772189,1506547814,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
6320ed3eba4cf91e8fac8fefc2a4bc6ffd10a185ca9be3c75bb4bbec7ecc9459,-1,10,1,0.21925207,1506537921,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,117,1,0.21925207,1506525611,Regular,6320ed3eba4cf91e8fac8fefc2a4bc6ffd10a185ca9be3c75bb4bbec7ecc9459
9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2,-1,103,1,0.25529653,1506484460,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,79,1,0.25529653,1506482324,Regular,9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2
13867d1c8556c31d5d8501f9c2cb7d08e2dcfae15ad1299f68cd83efb5e9dc8b,-1,21,1,0.76978791,1506445856,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
3c52523cb5759c39ebb7d8f1b98655294eb554f5506dcf233c7822df7e49d93c,-1,20,1,0.2423319,1506444808,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
3c52523cb5759c39ebb7d8f1b98655294eb554f5506dcf233c7822df7e49d93c,-1,25,1,0.26260631,1506444808,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,142,1,0.2423319,1506439622,Regular,3c52523cb5759c39ebb7d8f1b98655294eb554f5506dcf233c7822df7e49d93c
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,62,1,0.26260631,1506428134,Regular,3c52523cb5759c39ebb7d8f1b98655294eb554f5506dcf233c7822df7e49d93c
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,14,1,0.49823644,1506426663,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,273,1,0.76978791,1506417243,Regular,13867d1c8556c31d5d8501f9c2cb7d08e2dcfae15ad1299f68cd83efb5e9dc8b
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,65,1,0.49823644,1506395509,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49,-1,14,1,0.2397154,1506265721,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,6,1,0.2397154,1506232511,Regular,e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49
64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5,-1,8,1,0.76723764,1506198484,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933,-1,43,1,0.22814767,1506193840,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,130,1,0.22814767,1506189242,Regular,7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933
5d263db89fdd4d623361466abe8a39f6f8a6a291e12291b1f6b8caed11a0fdad,-1,32,1,0.24344592,1506165053,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f,-1,79,1,0.16632779,1506160505,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,63,1,0.16632779,1506156728,Regular,fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,123,1,0.76723764,1506145574,Regular,64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,8,1,0.24344592,1506135100,Regular,5d263db89fdd4d623361466abe8a39f6f8a6a291e12291b1f6b8caed11a0fdad
05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8,-1,16,1,0.29638915,1506090419,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8,-1,12,1,0.29600177,1506090419,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,181,1,0.29600177,1506069659,Regular,05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,33,1,0.29638915,1506037125,Regular,05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8
9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc,-1,49,1,0.18804718,1506007562,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,38,1,0.18804718,1506004665,Regular,9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc
50432c778b4276f53409e755a23d05b27f8fd4b953ed86789986e510f4200425,-1,5,1,0.67353321,1505991877,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
ac0e88bb9165eeca595da22286733fca38ebfc683a66881b0b9052e0a007834c,-1,8,1,0.33147113,1505975034,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,66,1,0.33147113,1505961420,Regular,ac0e88bb9165eeca595da22286733fca38ebfc683a66881b0b9052e0a007834c
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,45,1,0.67353321,1505950594,Regular,50432c778b4276f53409e755a23d05b27f8fd4b953ed86789986e510f4200425
0eb0959bb0ced93c4f7e0f040dde763a33361e82215596d153fefe063de1d58f,-1,19,1,0.15376586,1505921824,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,18,1,0.15376586,1505918452,Regular,0eb0959bb0ced93c4f7e0f040dde763a33361e82215596d153fefe063de1d58f
107ce3295e1dfb2ee3611d1c1af306ee8f27e8d99a8d70cf7f3a911bea4ce6e7,-1,13,1,0.23106947,1505871011,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,78,1,0.23106947,1505864340,Regular,107ce3295e1dfb2ee3611d1c1af306ee8f27e8d99a8d70cf7f3a911bea4ce6e7
d07c518de95495d0e1ae5fad9b4b0744e91997dd365719f84a8137d2defbf7bb,-1,36,1,0.32761238,1505706396,Regular,30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b
30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b,1,40,1,0.32761238,1505700594,Regular,d07c518de95495d0e1ae5fad9b4b0744e91997dd365719f84a8137d2defbf7bb
e9060fcebf5662429221eb942681b0f6d4aa01104b707b7436bf2fac4380f3f9,-1,4,1,0.33028593,1505655003,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
e9060fcebf5662429221eb942681b0f6d4aa01104b707b7436bf2fac4380f3f9,-1,5,1,0.33464238,1505655003,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,4,1,0.33464238,1505635363,Regular,e9060fcebf5662429221eb942681b0f6d4aa01104b707b7436bf2fac4380f3f9
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,127,1,0.33028593,1505624994,Regular,e9060fcebf5662429221eb942681b0f6d4aa01104b707b7436bf2fac4380f3f9
b3c949a9a52407a04df50f5ae7ce3273a72f281a1a92190500c1ac937e236cd6,-1,8,1,0.34017041,1505596665,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,8,1,0.34017041,1505592549,Regular,b3c949a9a52407a04df50f5ae7ce3273a72f281a1a92190500c1ac937e236cd6
973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828,-1,47,1,0.24202168,1505588518,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,34,1,0.24202168,1505581100,Regular,973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828
1c5cc185d41b6930415d994ffd060927003089bd5f4e5dbaf9666b797c8737fe,-1,5,1,0.2069823,1505517681,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,49,1,0.2069823,1505515910,Regular,1c5cc185d41b6930415d994ffd060927003089bd5f4e5dbaf9666b797c8737fe
6761260e9c865496927e36964ebc2ae113e003fad3df744d7192a56ce09a1325,-1,25,1,0.25091836,1505060069,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,22,1,0.25091836,1505054535,Regular,6761260e9c865496927e36964ebc2ae113e003fad3df744d7192a56ce09a1325
5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184,-1,56,1,0.23557927,1505048559,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,182,1,0.23557927,1505026530,Regular,5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184
dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658,-1,18,1,0.22628516,1505021795,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,109,1,0.22628516,1505011322,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
d10521eeeb25633ddf53c1ed23bb71dd857fede185768feee3e5204d20ff981b,-1,19,1,0.58595023,1505008289,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
d10521eeeb25633ddf53c1ed23bb71dd857fede185768feee3e5204d20ff981b,-1,6,1,0.5239144,1505008289,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
bb95af450cd2c73b0bcb8cdb5eb4bd8482fc31b2321891efb56ded712327edb2,-1,8,1,0.22785483,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091,-1,44,1,0.48350411,1504995186,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,163,1,0.22785483,1504995186,Regular,bb95af450cd2c73b0bcb8cdb5eb4bd8482fc31b2321891efb56ded712327edb2
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,82,1,0.23293759,1504985642,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,97,1,0.23293759,1504979027,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,209,1,0.48350411,1504968015,Regular,64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,239,1,0.5239144,1504957323,Regular,d10521eeeb25633ddf53c1ed23bb71dd857fede185768feee3e5204d20ff981b
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,110,1,0.58595023,1504946403,Regular,d10521eeeb25633ddf53c1ed23bb71dd857fede185768feee3e5204d20ff981b
4cbc075701dad9dc232d5b7f1c2c21f1cfef99f0da0343a45326ab6ee292c3a8,-1,12,1,0.3022446,1504843126,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
ca2fc9e8edd550378cd808c43149d63aba00c82f4dbbd600771f6b973463ae19,-1,15,1,0.17215112,1504840213,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,157,1,0.17215112,1504816251,Regular,ca2fc9e8edd550378cd808c43149d63aba00c82f4dbbd600771f6b973463ae19
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,291,1,0.3022446,1504805254,Regular,4cbc075701dad9dc232d5b7f1c2c21f1cfef99f0da0343a45326ab6ee292c3a8
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,20,1,0.15874073,1504799103,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,149,1,0.15874073,1504794958,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
6181bed086a9688cfc27806460ee551b9cdfdd79a20d0617a02b605ce48d8e49,-1,10,1,0.16317176,1504792224,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,40,1,0.16317176,1504783696,Regular,6181bed086a9688cfc27806460ee551b9cdfdd79a20d0617a02b605ce48d8e49
13892d71a9488f519e9f8d15ca0f1e8c1b2451a3733813b4d5fa9270f6abc230,-1,17,1,0.162139,1504749290,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,142,1,0.162139,1504743450,Regular,13892d71a9488f519e9f8d15ca0f1e8c1b2451a3733813b4d5fa9270f6abc230
e9cfced29002015db06d94bbae57ab121643c3f9ace25e160f00556d2fd78d50,-1,1,1,0.15480923,1504737845,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,142,1,0.15480923,1504732558,Regular,e9cfced29002015db06d94bbae57ab121643c3f9ace25e160f00556d2fd78d50
83143261c1cdea443084c9712ea7d620ad6e44c04661a88d4896d30373bbb72b,-1,12,1,0.29809431,1504717975,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,220,1,0.29809431,1504710670,Regular,83143261c1cdea443084c9712ea7d620ad6e44c04661a88d4896d30373bbb72b
5f1195397dcb636f0cd772bbabc74998d8b9236b677a660b745128f6adec82cf,-1,23,1,0.62301136,1504669600,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
16d4885ea345f0def24179e32022af3c8dc8b612a87c3155d33f34b57b502293,-1,18,1,0.48488173,1504665870,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,204,1,0.48488173,1504657018,Regular,16d4885ea345f0def24179e32022af3c8dc8b612a87c3155d33f34b57b502293
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,110,1,0.62301136,1504645160,Regular,5f1195397dcb636f0cd772bbabc74998d8b9236b677a660b745128f6adec82cf
44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08,-1,36,1,0.30526245,1504642636,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,70,1,0.30526245,1504635128,Regular,44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08
53995b493316490066bed19f79215a1cfaeb7721732ddddefb90c48886309001,-1,24,1,0.1471671,1504631463,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,14,1,0.1471671,1504623561,Regular,53995b493316490066bed19f79215a1cfaeb7721732ddddefb90c48886309001
ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548,-1,51,1,0.25390382,1504568762,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,76,1,0.25390382,1504558281,Regular,ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548
a7f7422219e9292e43fcee8f8dfbd2562795db66e43a15cf6f6091bd8259622f,-1,10,1,0.14588548,1504530575,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,0,1,0.14588548,1504525851,Regular,a7f7422219e9292e43fcee8f8dfbd2562795db66e43a15cf6f6091bd8259622f
fde92908260b0dd887a1f9536946ca44b4f4c014b130516a996e35896de03ade,-1,28,1,0.281898,1504516204,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
fde92908260b0dd887a1f9536946ca44b4f4c014b130516a996e35896de03ade,-1,27,1,0.28096413,1504516204,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,107,1,0.14443713,1504498890,Regular,aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18
aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18,1,16,1,0.14443713,1504494068,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,253,1,0.281898,1504471978,Regular,fde92908260b0dd887a1f9536946ca44b4f4c014b130516a996e35896de03ade
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,843,1,0.28096413,1504460988,Regular,fde92908260b0dd887a1f9536946ca44b4f4c014b130516a996e35896de03ade
cc6bf9f168225cd367e0d04dfcb0ad4e09c6149b53fd4037e1ed875e688f2bf8,-1,13,1,0.07894313,1504442662,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,37,1,0.07894313,1504438722,Regular,cc6bf9f168225cd367e0d04dfcb0ad4e09c6149b53fd4037e1ed875e688f2bf8
c38c4c5bf645317dd640ec1fc40ea9fb2b7c3543d0cc2b85aca8146d8c860c4a,-1,8,1,0.12640168,1504437332,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,108,1,0.12640168,1504427766,Regular,c38c4c5bf645317dd640ec1fc40ea9fb2b7c3543d0cc2b85aca8146d8c860c4a
86c61442a2f8e403207d32afdce3ea6d9edc3584a2bcef2bbf62ccb9422079b6,-1,13,1,0.10365706,1504417233,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,83,1,0.10365706,1504406010,Regular,86c61442a2f8e403207d32afdce3ea6d9edc3584a2bcef2bbf62ccb9422079b6
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,69,1,0.06229361,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,175,1,0.06229361,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,7,1,0.11600762,1504371893,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,210,1,0.11600762,1504363115,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83,-1,6,1,0.11629223,1504326797,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,193,1,0.11629223,1504319232,Regular,90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83
d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2,-1,46,1,0.67660573,1504288378,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,78,1,0.1664316,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,109,1,0.1664316,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
e9a127c93bec0aa2173b4fa91952acca1c0b3f48407fe1e1be083d4d8dff34d3,-1,25,1,0.10736224,1504238223,Regular,528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9
528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9,1,31,1,0.10736224,1504232643,Regular,e9a127c93bec0aa2173b4fa91952acca1c0b3f48407fe1e1be083d4d8dff34d3
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,64,1,0.67660573,1504221233,Regular,d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2
a519f6a91550079270e9a263150251007a37509b1075e33a596636bf5bb32640,-1,8,1,0.35827723,1504199098,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,116,1,0.35827723,1504189116,Regular,a519f6a91550079270e9a263150251007a37509b1075e33a596636bf5bb32640
46c8e37d5e91a01a1efdb8401a0e1527a6da1cd9f9ff8f0acaa2d041cdeec0a2,-1,27,1,0.35281547,1504170848,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,9,1,0.35281547,1504167423,Regular,46c8e37d5e91a01a1efdb8401a0e1527a6da1cd9f9ff8f0acaa2d041cdeec0a2
