tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079ddf9a35f2cb0880f470b0114eccd7ae59b750885b5a8f6be67768798f5d66,-1,2,1,0.13237738,1672899137,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,55,1,0.13237738,1672886333,Regular,079ddf9a35f2cb0880f470b0114eccd7ae59b750885b5a8f6be67768798f5d66
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,179,1,0.14110499,1672799974,Regular,4cc0687440e51fb68f88d32c465e34ae425e115b6cb4344b12f5d42198e06fde
ce424483f3329b30f84ffb4d379823d4f49124920cf3de97b78eebdfdf80b961,-1,6,1,0.13169241,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
f84e678ef7a1415d9bf3bf9e0d524a980568711f2cd9186e00593a6cab7d0cbb,-1,1,1,0.13136529,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,31,1,0.13136529,1672715378,Regular,f84e678ef7a1415d9bf3bf9e0d524a980568711f2cd9186e00593a6cab7d0cbb
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,5,1,0.13169241,1672628716,Regular,ce424483f3329b30f84ffb4d379823d4f49124920cf3de97b78eebdfdf80b961
62212065cbf537d6ee7e68eca6c8d07a20205348c5537d25334c2ee2681c4f33,-1,1,1,0.13433832,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,140,1,0.13433832,1672539571,Regular,62212065cbf537d6ee7e68eca6c8d07a20205348c5537d25334c2ee2681c4f33
761a63111ad233506ceb8a295b62d592efe1c154f0af02f3bc00bbd14a07f000,-1,7,1,0.15568987,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,159,1,0.15568987,1672451379,Regular,761a63111ad233506ceb8a295b62d592efe1c154f0af02f3bc00bbd14a07f000
536c000a087c37314a755ada9a6f24acfcba63dc83ed3b0aa75ee8f242292126,-1,3,1,0.16391581,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
fd0b0401262a89fcb8e4c29c65ec6a7b769e31bded7eb85f917fab146fd258cc,-1,4,1,0.17116927,1672393374,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,90,1,0.16391581,1672367839,Regular,536c000a087c37314a755ada9a6f24acfcba63dc83ed3b0aa75ee8f242292126
4bb4595a462ea7ddacdcd533fdc80209c3af0b71496a3fd7507b681bb93d9926,-1,2,1,0.13747782,1672361010,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a,-1,2,1,0.23473942,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a,-1,4,1,0.14954346,1672361010,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,80,1,0.17116927,1672281968,Regular,fd0b0401262a89fcb8e4c29c65ec6a7b769e31bded7eb85f917fab146fd258cc
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,14,1,0.14954346,1672194891,Regular,bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,27,1,0.13747782,1672106407,Regular,4bb4595a462ea7ddacdcd533fdc80209c3af0b71496a3fd7507b681bb93d9926
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,67,1,0.23473942,1672034098,Regular,bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a
bc177cb4d64a751f9a10b6ca721ed6e1b65402d3a58515bc92e414a5fc18503d,-1,2,1,0.23198491,1671951814,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
630186b498f5d69d818d5ae70e56913a9259c5def6a55aa0c5d4d0fa07a290c5,-1,0,1,0.23747832,1671950417,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,36,1,0.23198491,1671938869,Regular,bc177cb4d64a751f9a10b6ca721ed6e1b65402d3a58515bc92e414a5fc18503d
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,99,1,0.23747832,1671851032,Regular,630186b498f5d69d818d5ae70e56913a9259c5def6a55aa0c5d4d0fa07a290c5
d0175402319d2a6c75da8ba7db12a85b5f3a1cf3fd3daf96b8550b728371f0c5,-1,9,1,0.21466625,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,50,1,0.21466625,1671763528,Regular,d0175402319d2a6c75da8ba7db12a85b5f3a1cf3fd3daf96b8550b728371f0c5
75193ebf85dbf60bf84f552af593618d729482e9b3df6670da63e3e9fc13b9b2,-1,4,1,0.18557042,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
f0bd68d580bc40234a88e748e60fc17b6aefcb79b5109397c145735701df6673,-1,1,1,0.17473225,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,183,1,0.17473225,1671675568,Regular,f0bd68d580bc40234a88e748e60fc17b6aefcb79b5109397c145735701df6673
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,86,1,0.18557042,1671592086,Regular,75193ebf85dbf60bf84f552af593618d729482e9b3df6670da63e3e9fc13b9b2
3579c742ab889f304b06ea0978219c917fecbb6d84f9d59c315ee4ca00b12e9f,-1,3,1,0.19560924,1671530891,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
64997ff86273875a47e8b8befeab1ab53721499ba4cbfd87cef6b4989c15d305,-1,9,1,0.2086566,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
6fd4cbeae264572078153f32d4fbe473d117eaf9fba5c479427f1d03f6ed72d7,-1,4,1,0.25245877,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
93049a1aa1c466ba182fd6ad0831642faf6dc108db2cd5949b0dab851180af3c,-1,2,1,0.18764016,1671530891,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,178,1,0.25245877,1671502707,Regular,6fd4cbeae264572078153f32d4fbe473d117eaf9fba5c479427f1d03f6ed72d7
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,161,1,0.2086566,1671416918,Regular,64997ff86273875a47e8b8befeab1ab53721499ba4cbfd87cef6b4989c15d305
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,149,1,0.18764016,1671331177,Regular,93049a1aa1c466ba182fd6ad0831642faf6dc108db2cd5949b0dab851180af3c
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,116,1,0.19560924,1671241147,Regular,3579c742ab889f304b06ea0978219c917fecbb6d84f9d59c315ee4ca00b12e9f
3e3dd6b837db0e37eea481b02bdaaead6a791d2ff950c45c0e3e23080dec02d9,-1,3,1,0.19733575,1671199855,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
5ce254f7a759b1f3db3bff40a734aba9f840294412ea05008c094d516dfdeeb4,-1,4,1,0.18811685,1671193315,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,54,1,0.18811685,1671157066,Regular,5ce254f7a759b1f3db3bff40a734aba9f840294412ea05008c094d516dfdeeb4
8405cecbd2046aafeebb2a3a8e052d1b92b0e365f6359fe6c250e0134f907adc,-1,4,1,0.21061933,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,186,1,0.19733575,1671074064,Regular,3e3dd6b837db0e37eea481b02bdaaead6a791d2ff950c45c0e3e23080dec02d9
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,46,1,0.21061933,1670986834,Regular,8405cecbd2046aafeebb2a3a8e052d1b92b0e365f6359fe6c250e0134f907adc
40f5e8e655f2dbf507224e0e8f3207bde975c64b536725951cd089457c6eb83f,-1,3,1,0.22003609,1670968837,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
8feb5e450b27029270289beff7c8ae6ec70a539f8b3ed8a4019153d57fdc3726,-1,3,1,0.18358483,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
f3663e5f0b00b088a37ccbe71ec378212caeb1dc0f7be45141edbbf0e085864f,-1,2,1,0.19520157,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,135,1,0.18358483,1670897364,Regular,8feb5e450b27029270289beff7c8ae6ec70a539f8b3ed8a4019153d57fdc3726
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,178,1,0.19520157,1670810966,Regular,f3663e5f0b00b088a37ccbe71ec378212caeb1dc0f7be45141edbbf0e085864f
2af0796e31ece733fbd94e7a67bac0074c51f3c8e443f05703a05189e02a5848,-1,9,1,0.19625234,1670750584,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
6a0f52b887672406ba56b61654c2cf9ccced632d6702a08be1625571212bda0d,-1,8,1,0.21926386,1670750584,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
50042c842cd066466fa177d6fa50e0f7a3ebc50219b2ae2cd1479287bf945ac4,-1,3,1,0.24074107,1670749340,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
a6464ae1b8a02839471e72cc49f05fc5ea08cbd5d0f62abdd9c1a0f035010082,-1,6,1,0.25203148,1670749340,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
ab3c1e590776f41929ec404a1ac3bcaf1b7ec489d61d9ee68478f691344741ad,-1,5,1,0.26027416,1670749340,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
d02f18c6fc4138c1a8ad71ddd20008b26878387eff7ef4443fdb5360a5e5f588,-1,6,1,0.23817698,1670749097,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
d02f18c6fc4138c1a8ad71ddd20008b26878387eff7ef4443fdb5360a5e5f588,-1,1,1,0.18411862,1670749097,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,22,1,0.23817698,1670726815,Regular,d02f18c6fc4138c1a8ad71ddd20008b26878387eff7ef4443fdb5360a5e5f588
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,107,1,0.25203148,1670640347,Regular,a6464ae1b8a02839471e72cc49f05fc5ea08cbd5d0f62abdd9c1a0f035010082
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,118,1,0.21926386,1670550507,Regular,6a0f52b887672406ba56b61654c2cf9ccced632d6702a08be1625571212bda0d
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,25,1,0.18411862,1670465664,Regular,d02f18c6fc4138c1a8ad71ddd20008b26878387eff7ef4443fdb5360a5e5f588
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,16,1,0.24074107,1670380778,Regular,50042c842cd066466fa177d6fa50e0f7a3ebc50219b2ae2cd1479287bf945ac4
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,162,1,0.26027416,1670291849,Regular,ab3c1e590776f41929ec404a1ac3bcaf1b7ec489d61d9ee68478f691344741ad
1fc14382f359c625c08ac064612ec0937bd0e7a50f722217d1337f4bd7a5244c,-1,6,1,0.17774493,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
bf271ecf046f4b63e083dacb65f2cdf40e66c07f373f80ff17d38f23c388e89a,-1,4,1,0.22881805,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,88,1,0.22881805,1670207782,Regular,bf271ecf046f4b63e083dacb65f2cdf40e66c07f373f80ff17d38f23c388e89a
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,57,1,0.19625234,1670120453,Regular,2af0796e31ece733fbd94e7a67bac0074c51f3c8e443f05703a05189e02a5848
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,3,1,0.17774493,1670034708,Regular,1fc14382f359c625c08ac064612ec0937bd0e7a50f722217d1337f4bd7a5244c
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,69,1,0.22003609,1669951000,Regular,40f5e8e655f2dbf507224e0e8f3207bde975c64b536725951cd089457c6eb83f
e2781df4a2205ae1d44d093fb16030b554da9c660468ec4886d3a630615b10ff,-1,3,1,0.23096968,1669869818,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,155,1,0.23096968,1669862857,Regular,e2781df4a2205ae1d44d093fb16030b554da9c660468ec4886d3a630615b10ff
1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6,-1,7,1,0.19110951,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,3,1,0.19110951,1669775321,Regular,1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6
a5d8277104a268a925e829e83c9cd6d50d139b9ea8f6dba11f5b2f6416d9f9d9,-1,2,1,0.21429329,1669719265,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
71176b6e707b4996a720d07b1bc7bdc43cf493984a78fa741388256aad200d1a,-1,4,1,0.19586605,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,64,1,0.21429329,1669688544,Regular,a5d8277104a268a925e829e83c9cd6d50d139b9ea8f6dba11f5b2f6416d9f9d9
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,49,1,0.19586605,1669602011,Regular,71176b6e707b4996a720d07b1bc7bdc43cf493984a78fa741388256aad200d1a
11c4f3b6fd81092c520ee29999388ce484295b711d2bb0c023db7444cf77bd2b,-1,1,1,0.18716575,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,47,1,0.18716575,1669516257,Regular,11c4f3b6fd81092c520ee29999388ce484295b711d2bb0c023db7444cf77bd2b
6f7f294769c3fe5250aa305b1a23f5eff21f2b3047d65f01e3eebc63f432e7f3,-1,5,1,0.18858532,1669498827,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,59,1,0.18858532,1669428819,Regular,6f7f294769c3fe5250aa305b1a23f5eff21f2b3047d65f01e3eebc63f432e7f3
5a3fcde18c52693767c09493b67307ab27a940201c6b2be30e5e72e53f0e7220,-1,4,1,0.23640695,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,67,1,0.23640695,1669344355,Regular,5a3fcde18c52693767c09493b67307ab27a940201c6b2be30e5e72e53f0e7220
fe770dfb3e0f051672024130db6182de7d6b420318ec01be585444fae12cec0c,-1,6,1,0.22885878,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,177,1,0.22885878,1669258067,Regular,fe770dfb3e0f051672024130db6182de7d6b420318ec01be585444fae12cec0c
72fadea6e37554a8db9bb149974c59a4ac97b0bdf9b681c5d84e911798386f08,-1,9,1,0.22068167,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,53,1,0.22068167,1669172177,Regular,72fadea6e37554a8db9bb149974c59a4ac97b0bdf9b681c5d84e911798386f08
c3d7be796dd9e52550755af2d99b6fa8879bcd674e653a89c2379f2aefc6216c,-1,7,1,0.25246287,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,54,1,0.25246287,1669083075,Regular,c3d7be796dd9e52550755af2d99b6fa8879bcd674e653a89c2379f2aefc6216c
7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8,-1,5,1,0.28123649,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,27,1,0.28123649,1668997460,Regular,7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8
cab364174eab79cd9680f39173443d969cb8310bf33a66ce20b0ae993f85785c,-1,9,1,0.16316185,1668977567,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,75,1,0.16316185,1668910489,Regular,cab364174eab79cd9680f39173443d969cb8310bf33a66ce20b0ae993f85785c
8a2d4f36d8529ac2a476a09e3096296d060c3b6aa42791a968a2b992a571f736,-1,6,1,0.16751822,1668879404,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
26f2b3c716a5c47d823be6afcd540cf1ac8b71cc877ed584399280fe880bff67,-1,8,1,0.15172695,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,144,1,0.15172695,1668824276,Regular,26f2b3c716a5c47d823be6afcd540cf1ac8b71cc877ed584399280fe880bff67
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,98,1,0.16751822,1668739916,Regular,8a2d4f36d8529ac2a476a09e3096296d060c3b6aa42791a968a2b992a571f736
e33e8c9a7b0e9c0a03d82a1fa0c9e46baea623e9d4e4a17125c64f58c7b656da,-1,3,1,0.19800788,1668690201,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,113,1,0.19800788,1668652948,Regular,e33e8c9a7b0e9c0a03d82a1fa0c9e46baea623e9d4e4a17125c64f58c7b656da
7a3d3b2a9258f8d1728be9d7a06f96c6d942c0585223c8a4b41c0c42adbb21d8,-1,4,1,0.18990338,1668604833,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,103,1,0.18990338,1668565439,Regular,7a3d3b2a9258f8d1728be9d7a06f96c6d942c0585223c8a4b41c0c42adbb21d8
94bca047e624252c3a5f0e5b83df3fb97ffa908909a102149596f843d71f2536,-1,4,1,0.18410065,1668515204,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,82,1,0.18410065,1668484147,Regular,94bca047e624252c3a5f0e5b83df3fb97ffa908909a102149596f843d71f2536
9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5,-1,6,1,0.20239994,1668447646,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,170,1,0.20239994,1668394632,Regular,9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5
12b57ee7bbb0bbe4a0a36ef048538aaada2180b24d30b43282148d4bc69a0481,-1,7,1,0.26812176,1668354144,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,125,1,0.26812176,1668310575,Regular,12b57ee7bbb0bbe4a0a36ef048538aaada2180b24d30b43282148d4bc69a0481
fd8d562bdc6d09c9e1edf7a54da63eca78a63b94ecf475ec3b731693d94e018a,-1,3,1,0.26436111,1668260636,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,70,1,0.26436111,1668223119,Regular,fd8d562bdc6d09c9e1edf7a54da63eca78a63b94ecf475ec3b731693d94e018a
99b54f39933436be617645fdaecaa9748e586dd117e2870ad20d160e4e413780,-1,1,1,0.21024998,1668184969,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,79,1,0.21024998,1668150683,Regular,99b54f39933436be617645fdaecaa9748e586dd117e2870ad20d160e4e413780
8800a2de538e99f3dcc8c68968837a702b5502fc3890e0cc6599320b8202a83c,-1,7,1,0.25715107,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,115,1,0.25715107,1668042568,Regular,8800a2de538e99f3dcc8c68968837a702b5502fc3890e0cc6599320b8202a83c
c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610,-1,5,1,0.27017482,1667970011,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,58,1,0.27017482,1667962288,Regular,c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610
42f7ef3c3f7c300de4f7d9476e2a4c15e520c5c9e55f8b5fec05b4579bda3cdc,-1,5,1,0.25177226,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,75,1,0.25177226,1667874359,Regular,42f7ef3c3f7c300de4f7d9476e2a4c15e520c5c9e55f8b5fec05b4579bda3cdc
3aae93e699baf46f2076c5467500ba6c4a9aebe0ee8da205635616af055e2901,-1,1,1,0.16512067,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,24,1,0.16512067,1667791483,Regular,3aae93e699baf46f2076c5467500ba6c4a9aebe0ee8da205635616af055e2901
b13b65f250c39cd8da13b96d99e3e6de18b3396765d253cd2eda30a7a29031b0,-1,0,1,0.1425865,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,178,1,0.1425865,1667703133,Regular,b13b65f250c39cd8da13b96d99e3e6de18b3396765d253cd2eda30a7a29031b0
67122c6ea3868a66edf437b7a353ecb4622405f6342720bf184d67500b55d149,-1,2,1,0.13856439,1667678435,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
130a0cdf86da4d09d2ef304663ee342f8b1bd53dc2df5000848c1a38222f4b64,-1,7,1,0.15356643,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,52,1,0.13856439,1667615368,Regular,67122c6ea3868a66edf437b7a353ecb4622405f6342720bf184d67500b55d149
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,133,1,0.15356643,1667528488,Regular,130a0cdf86da4d09d2ef304663ee342f8b1bd53dc2df5000848c1a38222f4b64
8d711729990635627f6a96e78d674bbbac0bf8eba9a9522b179a8f94b0721cad,-1,1,1,0.15703052,1667466662,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,49,1,0.15703052,1667452741,Regular,8d711729990635627f6a96e78d674bbbac0bf8eba9a9522b179a8f94b0721cad
3708804b7377597b25502d1cb8206c8e34ad028fc1c2707026681566117311a1,-1,9,1,0.16646602,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
5c2ca4d03684bc154a70d6f2b60ebffa713b6071dc4c314466fde237e091b773,-1,7,1,0.14831717,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
9b84855e25b26fdf5a9281e895fbb7e9f2b05e277c70f07e27214dba2b14254c,-1,1,1,0.14261667,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
