tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57331c90b14039dcb879f24a8aacff8a1d2aea1d7a56ae3cddacfee2a0e253df,-1,0,1,520.086,1636509302,Regular,dc16fe67e06a0cf93d4fcada3fd463d8337985cb0067e0fe069058dd44be902d
dc16fe67e06a0cf93d4fcada3fd463d8337985cb0067e0fe069058dd44be902d,1,0,1,520.086,1636504599,Regular,57331c90b14039dcb879f24a8aacff8a1d2aea1d7a56ae3cddacfee2a0e253df
f30fbe59295f259f3df09cdc20626c044674fa761d0e3f170af22e70dc865d08,-1,3,1,320.029,1636419424,Regular,56f663e4867e801fed9606733c751dc414ea405bb52f799e29bdce2f94792b43
56f663e4867e801fed9606733c751dc414ea405bb52f799e29bdce2f94792b43,1,0,1,320.029,1636414246,Regular,f30fbe59295f259f3df09cdc20626c044674fa761d0e3f170af22e70dc865d08
3ba468a08fad8a9d6a6e38879f29d948039083e08095266cec41294ad74489c8,-1,5,1,119.991,1636392833,Regular,c96a8114283f588260bbeca7165f61d7ca8a4935a209de2c9964b1cac78ddc5c
c96a8114283f588260bbeca7165f61d7ca8a4935a209de2c9964b1cac78ddc5c,1,1,1,119.991,1636390981,Regular,3ba468a08fad8a9d6a6e38879f29d948039083e08095266cec41294ad74489c8
e54ad6f3c9ee817274ec8f8f7722968ee51c447d89778fd66a160b360b3feae1,-1,4,1,80.017,1636162783,Regular,31bbef45f8eea9ef2bc2132088ad9e289896dc36ac095946e58d08f830591a98
31bbef45f8eea9ef2bc2132088ad9e289896dc36ac095946e58d08f830591a98,1,1,1,80.017,1636160752,Regular,e54ad6f3c9ee817274ec8f8f7722968ee51c447d89778fd66a160b360b3feae1
60efe64e06cde3275e21956dc3f2a31469a71590091c91b694cc208e7cb13a13,-1,7,1,39.999,1636132649,Regular,d3543c9689a9c41150818c223c1c10a348bce958196f3d8415e898750cebb21a
d3543c9689a9c41150818c223c1c10a348bce958196f3d8415e898750cebb21a,1,1,1,39.999,1636131492,Regular,60efe64e06cde3275e21956dc3f2a31469a71590091c91b694cc208e7cb13a13
e2a47831b1938f2c2fe8d84e5b244eb2706b6a20978bfd52c5d81c72911e17b7,-1,2,1,239.99,1636118938,Regular,602ea4a63fd11d5a8ba3c9c174eea8e487220f57ccd6410a7ef61737d1b978d8
602ea4a63fd11d5a8ba3c9c174eea8e487220f57ccd6410a7ef61737d1b978d8,1,1,1,239.99,1636118537,Regular,e2a47831b1938f2c2fe8d84e5b244eb2706b6a20978bfd52c5d81c72911e17b7
b206b5226e6f4963e8df834bee43a9d27b05964c1ecaf4b8d135762c55a025f0,-1,6,1,199.999,1636050631,Regular,952b542d5c18f4b6c6c53ed0352e7dc2b0a3761613b84c9953a1f321cc34af66
952b542d5c18f4b6c6c53ed0352e7dc2b0a3761613b84c9953a1f321cc34af66,1,0,1,199.999,1636048912,Regular,b206b5226e6f4963e8df834bee43a9d27b05964c1ecaf4b8d135762c55a025f0
ddf4120d1715a3944ecb32c94458bc5d99b3996b9250a7514ea6d7d12bf00637,-1,16,1,600.037,1635961497,Regular,7f69b8f7fb01b9b2e5032b4dbb85bcdc08286feef540f44e878df674c02af43e
7f69b8f7fb01b9b2e5032b4dbb85bcdc08286feef540f44e878df674c02af43e,1,0,1,600.037,1635959442,Regular,ddf4120d1715a3944ecb32c94458bc5d99b3996b9250a7514ea6d7d12bf00637
6d384f0dca304527ded41d7b38ba00d50242725edc7b1c3c5c4110e215e029b9,-1,18,1,460.068,1635902945,Regular,4ba2377f45c01fff477cc43976856043753adcec34d2993caffdf0bace24f320
4ba2377f45c01fff477cc43976856043753adcec34d2993caffdf0bace24f320,1,1,1,460.068,1635901410,Regular,6d384f0dca304527ded41d7b38ba00d50242725edc7b1c3c5c4110e215e029b9
bb7d6ec5ec81629cfc88042f966c585ca9e890d25f61b93dcdd3d074a144bedc,-1,2,1,39.99,1635879220,Regular,e555d7ab80de8437e98e9bec5120872d2f95abee17413d0f3b188c017aa3bf20
e555d7ab80de8437e98e9bec5120872d2f95abee17413d0f3b188c017aa3bf20,1,2,1,39.99,1635878023,Regular,bb7d6ec5ec81629cfc88042f966c585ca9e890d25f61b93dcdd3d074a144bedc
2dad9bdd743777a455f7d5b7fcd2dfdb2395ea99d3e991a4d955fd1bde89250e,-1,2,1,80.014,1635861203,Regular,7842f972508c0552ad11f2534155ec0155984994882ed62891561d442c536a73
7842f972508c0552ad11f2534155ec0155984994882ed62891561d442c536a73,1,0,1,80.014,1635860166,Regular,2dad9bdd743777a455f7d5b7fcd2dfdb2395ea99d3e991a4d955fd1bde89250e
3159c29f3822dead25b592d967da69c68953a8dc5cece1044b94961523f0a1a3,-1,4,1,159.99,1635793175,Regular,f15912f3f8107226222cee9538351cee059570cc976dd382dbef2df0bb3c5564
f15912f3f8107226222cee9538351cee059570cc976dd382dbef2df0bb3c5564,1,0,1,159.99,1635790892,Regular,3159c29f3822dead25b592d967da69c68953a8dc5cece1044b94961523f0a1a3
1daeb4a02065d4374a400eea6c9dfb4e3a57b25442f60ba47384174c54e3bea8,-1,0,1,120.025,1635029426,Regular,17edf24cff4faac3ca6d18137fa22f0466b6fd5d407424fc6b04fda19944141c
17edf24cff4faac3ca6d18137fa22f0466b6fd5d407424fc6b04fda19944141c,1,0,1,120.025,1635026715,Regular,1daeb4a02065d4374a400eea6c9dfb4e3a57b25442f60ba47384174c54e3bea8
64d71d86f5aca706b2dff4d1d1c8706128c5c42418d85ca7fa5780871b010d1a,-1,2,1,278.048,1635006868,Regular,cf7886107941aa49f157066441246d54a26a4630e4d4f367596bf13370293b07
cf7886107941aa49f157066441246d54a26a4630e4d4f367596bf13370293b07,1,1,1,278.048,1635006638,Regular,64d71d86f5aca706b2dff4d1d1c8706128c5c42418d85ca7fa5780871b010d1a
91c4b5157c3f01d1f64f6d01eacebc7377dc52ca309e64034119d2fd2ece0f92,-1,0,1,199.99,1634838322,Regular,db4cc0bd86a4eb30415b0530dfa069c2a3edeeaa1e46d9e2d90146dc5630ff7a
db4cc0bd86a4eb30415b0530dfa069c2a3edeeaa1e46d9e2d90146dc5630ff7a,1,1,1,199.99,1634836876,Regular,91c4b5157c3f01d1f64f6d01eacebc7377dc52ca309e64034119d2fd2ece0f92
a0269fcb74585f1d44586512e6439446a20707f36fa930b712d661bab2172bfa,-1,2,1,360,1634763957,Regular,261001d129f127bb0e33ee302ac7619d5f9a286a03bc00e7724d1668b93c1265
261001d129f127bb0e33ee302ac7619d5f9a286a03bc00e7724d1668b93c1265,1,1,1,360,1634762482,Regular,a0269fcb74585f1d44586512e6439446a20707f36fa930b712d661bab2172bfa
9a153d6ef8a0d1164e3865a1f964dfba1c1022bae107e002da4196d34b6cce26,-1,0,1,319.991,1634744445,Regular,a6b6711cdb2894a691a63d012b2afa080f18ca432773913aa8004d996c1e290f
a6b6711cdb2894a691a63d012b2afa080f18ca432773913aa8004d996c1e290f,1,0,1,319.991,1634743470,Regular,9a153d6ef8a0d1164e3865a1f964dfba1c1022bae107e002da4196d34b6cce26
c90c693ef7ce1bf137b7aac8a46ad9c71bb0d98e39ac8a1ed1ab79f1cbbe320c,-1,2,1,320.049,1634687597,Regular,0a3d1045c9e83a9de9cf05d564b11f1f8c1a3e0dae21b58c34ca40fe37e4ce9a
0a3d1045c9e83a9de9cf05d564b11f1f8c1a3e0dae21b58c34ca40fe37e4ce9a,1,0,1,320.049,1634687144,Regular,c90c693ef7ce1bf137b7aac8a46ad9c71bb0d98e39ac8a1ed1ab79f1cbbe320c
87fe094fa70cf48dd2c9ddf5dcd68317eae721373dcf7947856e28e845e909ff,-1,0,1,78.79,1634664409,Regular,a3beb02c168f2e071e1d35c9962f1154ed9e53c8c7ada44f4e005740222eb4e6
a3beb02c168f2e071e1d35c9962f1154ed9e53c8c7ada44f4e005740222eb4e6,1,2,1,78.79,1634663343,Regular,87fe094fa70cf48dd2c9ddf5dcd68317eae721373dcf7947856e28e845e909ff
636d1bbb1d718c44262e231bb992c042c63fa11bb22422acaf5afa3398512dcc,-1,0,1,120.042,1634649017,Regular,83ba7ed5a58f64f9d5107cdcc9c4bbbbd9de33a4b9f8f38d079f3fbe8dbb24dd
83ba7ed5a58f64f9d5107cdcc9c4bbbbd9de33a4b9f8f38d079f3fbe8dbb24dd,1,1,1,120.042,1634647396,Regular,636d1bbb1d718c44262e231bb992c042c63fa11bb22422acaf5afa3398512dcc
6011d1dfb3c1611335107fc499eadd0d7d7c42b175773e1634f1d09f19fd6351,-1,0,1,359.843,1634582994,Regular,86fa1fc1838db36e84fa2f598a0f617a686ed39a6f9f3f862fa6cdc27caaeffd
86fa1fc1838db36e84fa2f598a0f617a686ed39a6f9f3f862fa6cdc27caaeffd,1,0,1,359.843,1634571499,Regular,6011d1dfb3c1611335107fc499eadd0d7d7c42b175773e1634f1d09f19fd6351
bcd4eca8064758eccace20db2b6113fd8dbdb8aeb3d8b0f937ddb090f314a94a,-1,3,1,303.159,1634490149,Regular,884b20c5aa3733bb16a599c5010dff0121445010562d0e3438b7366d6bf0f9e5
884b20c5aa3733bb16a599c5010dff0121445010562d0e3438b7366d6bf0f9e5,1,1,1,303.159,1634483355,Regular,bcd4eca8064758eccace20db2b6113fd8dbdb8aeb3d8b0f937ddb090f314a94a
ad870cbca3b85b16640db2808008700e614241a0f111c6964f808e5b8fddaaee,-1,0,1,160.083,1634330449,Regular,7bed3af5de0eae97af56f32786f0523d3a329f45986039ea8d69a27860e2465a
7bed3af5de0eae97af56f32786f0523d3a329f45986039ea8d69a27860e2465a,1,1,1,160.083,1634330317,Regular,ad870cbca3b85b16640db2808008700e614241a0f111c6964f808e5b8fddaaee
2266f7788e919334628be0417fdecdf927d52b65802df1b128cef6c3e9c4d53c,-1,3,1,200.015,1634320811,Regular,d036d5cd20b06e8785e994d1aa568e7631cd515b7a6aa04b60e4c450b03ef7fb
d036d5cd20b06e8785e994d1aa568e7631cd515b7a6aa04b60e4c450b03ef7fb,1,1,1,200.015,1634315527,Regular,2266f7788e919334628be0417fdecdf927d52b65802df1b128cef6c3e9c4d53c
06d502170cf60d0a61cd533565db7fc0eec85af57e68a01878178c20f0924708,-1,6,1,280.024,1634305633,Regular,5efc4e3be6abeb38c7713baef2ad5bf553094f4a1afdea1dbe759d5fb37ab1a4
5efc4e3be6abeb38c7713baef2ad5bf553094f4a1afdea1dbe759d5fb37ab1a4,1,0,1,280.024,1634303836,Regular,06d502170cf60d0a61cd533565db7fc0eec85af57e68a01878178c20f0924708
e3767599eff9a813341e4473887e37e3af3a5157da169d1f4039787b6de4e6fa,-1,3,1,279.99,1634146673,Regular,5ff93079d68154d9f5301e98a42df51316b2ca29756106be35d014b3f437e523
5ff93079d68154d9f5301e98a42df51316b2ca29756106be35d014b3f437e523,1,0,1,279.99,1634145753,Regular,e3767599eff9a813341e4473887e37e3af3a5157da169d1f4039787b6de4e6fa
8287ddbfeb4e389ca43d9d7104827f0db6ba4e389a805998fce54140bccf34f8,-1,1,1,240.032,1633715895,Regular,d264b4f73837c8b2eddb9a4d464ae51684fc77a29b8694fb5a0e3aaf37e12b95
d264b4f73837c8b2eddb9a4d464ae51684fc77a29b8694fb5a0e3aaf37e12b95,1,0,1,240.032,1633714598,Regular,8287ddbfeb4e389ca43d9d7104827f0db6ba4e389a805998fce54140bccf34f8
8b2fc673663ace6d8ae2665c8d4c7a49dd6df3122ab5dfd99cefae04493a8f3d,-1,2,1,200.01,1633455005,Regular,99489515f2ed7c4c98ca4155d6d11258bdddae7dad71ad837ed168f733b7aef1
99489515f2ed7c4c98ca4155d6d11258bdddae7dad71ad837ed168f733b7aef1,1,1,1,200.01,1633453538,Regular,8b2fc673663ace6d8ae2665c8d4c7a49dd6df3122ab5dfd99cefae04493a8f3d
682ad2f4358bfad2d3c6f4a4629c1cc433fa168404c89dc8ff9b92d66da7fd14,-1,2,1,279.99,1633278988,Regular,1f4cafa7287205fcc52e9a0cc9c66957d8e52f57a198e5cae5545a88d9ab2826
1f4cafa7287205fcc52e9a0cc9c66957d8e52f57a198e5cae5545a88d9ab2826,1,1,1,279.99,1633278195,Regular,682ad2f4358bfad2d3c6f4a4629c1cc433fa168404c89dc8ff9b92d66da7fd14
29782c71c2971b03f2a8b42a6edc48d2af4895bff9b177d7fe594c0e7caf0ea9,-1,5,1,44.49,1633118840,Regular,c619c2e06b13dbf9f446f5d56a72b0a14c37f921c7877e02a8dcf8b87923ca15
c619c2e06b13dbf9f446f5d56a72b0a14c37f921c7877e02a8dcf8b87923ca15,1,0,1,44.49,1633117883,Regular,29782c71c2971b03f2a8b42a6edc48d2af4895bff9b177d7fe594c0e7caf0ea9
554905528940900c6da58dccede5ea0d339f79b035a6f50644fbe159755b7184,-1,1,1,140.051,1632932471,Regular,1d6237c0f9fa28cb15e6430f567e9e3e93d5e49b96f0a265edbde20b5af001da
1d6237c0f9fa28cb15e6430f567e9e3e93d5e49b96f0a265edbde20b5af001da,1,1,1,140.051,1632928020,Regular,554905528940900c6da58dccede5ea0d339f79b035a6f50644fbe159755b7184
d29a5ed903266a6d45b87fe3ba0154c55166c30b0366317f95623775b416f89c,-1,6,1,140.234,1632769795,Regular,799770baffb88774f8351125a32f3d22146a457c5daa3ffdbbf2dbdf13dd2d01
799770baffb88774f8351125a32f3d22146a457c5daa3ffdbbf2dbdf13dd2d01,1,1,1,140.234,1632767936,Regular,d29a5ed903266a6d45b87fe3ba0154c55166c30b0366317f95623775b416f89c
00b78c7cee55fd1c8937d8bf5c6aef18fd178badfc2c4dbd279c522aa5115522,-1,3,1,234.318,1632580793,Regular,7c7028fbb35ab7ad00917371b3d961465eae35fd9e6f60983b05dcb785cfba06
7c7028fbb35ab7ad00917371b3d961465eae35fd9e6f60983b05dcb785cfba06,1,0,1,234.318,1632579941,Regular,00b78c7cee55fd1c8937d8bf5c6aef18fd178badfc2c4dbd279c522aa5115522
b1aed2e4145b9cfc24570991b64ae1dc809823e696f1931ae27aeb2e5312ae3c,-1,0,1,280.003,1632424158,Regular,d0b02201c0ca06f92dcc7c3abda5b450ec90013cc837178220d7f89c1dc9946f
d0b02201c0ca06f92dcc7c3abda5b450ec90013cc837178220d7f89c1dc9946f,1,0,1,280.003,1632423641,Regular,b1aed2e4145b9cfc24570991b64ae1dc809823e696f1931ae27aeb2e5312ae3c
0649aa10ff17ce8836a76f4620449dc1674194a8e72963a9e72ce1eb032b1cee,-1,6,1,277.548,1632240709,Regular,fc327108be8a29f2ba36832f2b0698a9221f04e48eada4b6b81c77276193220f
fc327108be8a29f2ba36832f2b0698a9221f04e48eada4b6b81c77276193220f,1,1,1,277.548,1632239467,Regular,0649aa10ff17ce8836a76f4620449dc1674194a8e72963a9e72ce1eb032b1cee
fa265ffe230b41988aef4bff2706f4be1516bbc6464d7c9a2540b69fcd17a8b4,-1,4,1,164.59,1632096758,Regular,50b677115a551c75d34c744afef79ea17bcee03b88830d34ce2d34c10ad69469
50b677115a551c75d34c744afef79ea17bcee03b88830d34ce2d34c10ad69469,1,0,1,164.59,1632095892,Regular,fa265ffe230b41988aef4bff2706f4be1516bbc6464d7c9a2540b69fcd17a8b4
c222be9491f5339d12ea5e7bcdf3be89103beb2327fde7c3856711fcc16ff4a3,-1,3,1,329.058,1632067715,Regular,0fe43319e950ce43a7e69d03db8e80f5d0cd7ec28d7436597d8226f09d53b0ea
0fe43319e950ce43a7e69d03db8e80f5d0cd7ec28d7436597d8226f09d53b0ea,1,1,1,329.058,1632062367,Regular,c222be9491f5339d12ea5e7bcdf3be89103beb2327fde7c3856711fcc16ff4a3
99f615c64743279d3846eba845806f435f4b39ba975292f3cf9c8ba9a4778cfe,-1,2,1,256.896,1631917224,Regular,91254bf5bf579e39c0befa31252a706bee740cdf69036ede5974ca84aff55725
91254bf5bf579e39c0befa31252a706bee740cdf69036ede5974ca84aff55725,1,1,1,256.896,1631914450,Regular,99f615c64743279d3846eba845806f435f4b39ba975292f3cf9c8ba9a4778cfe
a4f99eb6472ba09f62561fb942e3e9452f22b2a59f3c6357860d26354609b907,-1,2,1,200.085899,1631726699,Regular,f8e69535e26c64e15e8912f8a1ac4a76718ce324c84fff59c02ec6c735fc974e
f8e69535e26c64e15e8912f8a1ac4a76718ce324c84fff59c02ec6c735fc974e,1,1,1,200.085899,1631723046,Regular,a4f99eb6472ba09f62561fb942e3e9452f22b2a59f3c6357860d26354609b907
22497df8ae1f8d680034ab4dc2a347ee5479aa7f149f8e7fe693fedfacf54297,-1,2,1,399.99,1631583233,Regular,ab5d6c1adf1b51838c36c99bbe1f3db309e239bb9dd9bfd237ff2fddee169bf0
ab5d6c1adf1b51838c36c99bbe1f3db309e239bb9dd9bfd237ff2fddee169bf0,1,1,1,399.99,1631579750,Regular,22497df8ae1f8d680034ab4dc2a347ee5479aa7f149f8e7fe693fedfacf54297
16d44bc7721a504399a95b074b49dd0f41ca95cf16b14b123f21bbee219dfeaa,-1,4,1,179.029,1631543618,Regular,d3ef23b298f2e9e4a28cd4c562a67f4d2e989f16ca10faa2290d0f46706bb9d3
d3ef23b298f2e9e4a28cd4c562a67f4d2e989f16ca10faa2290d0f46706bb9d3,1,0,1,179.029,1631542923,Regular,16d44bc7721a504399a95b074b49dd0f41ca95cf16b14b123f21bbee219dfeaa
8caeb9cfd5c7632a77365fe7fa8bf0caff20f291e354182f5226404db59c5a2d,-1,0,1,210.076,1631402645,Regular,9456afcf802290f9dcb74dc16f77d3681574d07baa183bceef6b3dcc5d63c1ac
9456afcf802290f9dcb74dc16f77d3681574d07baa183bceef6b3dcc5d63c1ac,1,1,1,210.076,1631401557,Regular,8caeb9cfd5c7632a77365fe7fa8bf0caff20f291e354182f5226404db59c5a2d
9138b92798bacfded830a61d17036f37b6731f452ab631ad298b99d24b8294b2,-1,4,1,119.99,1631376894,Regular,ac8f3f868202dca0a4f274b55cc87a91b71d50a5cc8c384189b9140472d36471
ac8f3f868202dca0a4f274b55cc87a91b71d50a5cc8c384189b9140472d36471,1,0,1,119.99,1631376618,Regular,9138b92798bacfded830a61d17036f37b6731f452ab631ad298b99d24b8294b2
c602afb878b7b2128d04839becbe8f3c33db0bccbf76a2f72957ff45372ca86b,-1,1,1,31.033,1630955899,Regular,f0ca967fff0f7d9f98f1b810cad825dec4b781d8b3bb0f54fd986b7bb3066895
f0ca967fff0f7d9f98f1b810cad825dec4b781d8b3bb0f54fd986b7bb3066895,1,1,1,31.033,1630954503,Regular,c602afb878b7b2128d04839becbe8f3c33db0bccbf76a2f72957ff45372ca86b
a0227f4382474162e26aeca4184e2cc24e2884ba6c8fbfb37afa6873ee29faa1,-1,9,1,140.525,1630872069,Regular,bdbc09ed2b6bf6ca8e0b249f0357afdd3c440a7fb395e8b5c8a54ae736c96366
bdbc09ed2b6bf6ca8e0b249f0357afdd3c440a7fb395e8b5c8a54ae736c96366,1,0,1,140.525,1630870566,Regular,a0227f4382474162e26aeca4184e2cc24e2884ba6c8fbfb37afa6873ee29faa1
029cd68f022f1ca9f5c384a9cf6f7742cd6622f8156541d685d6fe683195e53e,-1,10,1,23.99,1630532940,Regular,dd43a6cf60ada7b3bfaed7a914a1cf4eae12c41ee569eee524209d8826717f40
dd43a6cf60ada7b3bfaed7a914a1cf4eae12c41ee569eee524209d8826717f40,1,0,1,23.99,1630530946,Regular,029cd68f022f1ca9f5c384a9cf6f7742cd6622f8156541d685d6fe683195e53e
5a278537f086df7063467eba4ead0312dc42f1fd86c11c616a30d2ba3d1b5895,-1,5,1,165.724,1630515132,Regular,0913c05ddb36213478747a71d7883c436ea5afd164439d5387e3ed5f93ff833f
0913c05ddb36213478747a71d7883c436ea5afd164439d5387e3ed5f93ff833f,1,0,1,165.724,1630514244,Regular,5a278537f086df7063467eba4ead0312dc42f1fd86c11c616a30d2ba3d1b5895
8df8c844f8a986890312a409fd4e60cecb140b5c54e634279f7470c470ef3863,-1,2,1,70.21,1630455064,Regular,b4e491faf98e2ac7dcda4f60e6b28038d21d65942f59f28e2b5a31af2d99a3fa
b4e491faf98e2ac7dcda4f60e6b28038d21d65942f59f28e2b5a31af2d99a3fa,1,1,1,70.21,1630454411,Regular,8df8c844f8a986890312a409fd4e60cecb140b5c54e634279f7470c470ef3863
d10a8b9872693c71f4e2c75f2ee6ef15bd0954f83c6659934bd46e7fd85c78ef,-1,4,1,295.578,1630429786,Regular,a41d9c52f0c654d920af4e5cd20ca4270c088a330000f55dfcbfa082b5324705
a41d9c52f0c654d920af4e5cd20ca4270c088a330000f55dfcbfa082b5324705,1,1,1,295.578,1630428895,Regular,d10a8b9872693c71f4e2c75f2ee6ef15bd0954f83c6659934bd46e7fd85c78ef
0145bed58ce56e81a8dc26b56e9b6e8e729eb7e7a0968cf8fe27e17b861c8822,-1,3,1,37.99,1630363874,Regular,5de5237182258b8e575796ee9cbed37b4210f933b93cdcc04c2056be68652524
5de5237182258b8e575796ee9cbed37b4210f933b93cdcc04c2056be68652524,1,0,1,37.99,1630359470,Regular,0145bed58ce56e81a8dc26b56e9b6e8e729eb7e7a0968cf8fe27e17b861c8822
a68e46a0b2cf0ce0a4377cbae6daf2116636d1e4594b03dde9de8c944b1c5801,-1,3,1,256.809,1630345891,Regular,ef9383319035ee677a95355817c4bd2eac4a51ada8dfb4aa7e72fd91cb11356e
ef9383319035ee677a95355817c4bd2eac4a51ada8dfb4aa7e72fd91cb11356e,1,0,1,256.809,1630344835,Regular,a68e46a0b2cf0ce0a4377cbae6daf2116636d1e4594b03dde9de8c944b1c5801
b1e8437e540c1bd9074c394f960459972e0e321927b9b9213cd0223c49cbb22a,-1,4,1,23.976,1630288905,Regular,cd535e9dd50792688335eeefc2683fc5adbbf67984fcf5f187a630fd98425178
cd535e9dd50792688335eeefc2683fc5adbbf67984fcf5f187a630fd98425178,1,1,1,23.976,1630287062,Regular,b1e8437e540c1bd9074c394f960459972e0e321927b9b9213cd0223c49cbb22a
6b01cfabe56121ba270c301061879b918e1325f9776b9dab377dafb457a58e89,-1,0,1,227.043,1630265565,Regular,3387bb28398cb4b7c61c526ecfd33fc4412c1969d45300c0fb70cae1b9ec36bd
3387bb28398cb4b7c61c526ecfd33fc4412c1969d45300c0fb70cae1b9ec36bd,1,1,1,227.043,1630263689,Regular,6b01cfabe56121ba270c301061879b918e1325f9776b9dab377dafb457a58e89
e78af77a90960cba1a43b141af8d1612bd51202582068c486866cff04a3addfc,-1,1,1,108.272,1630245842,Regular,3bec99e793a06266c5d54100c5f67ab569f378f024e9edb00ecbcb6537949350
3bec99e793a06266c5d54100c5f67ab569f378f024e9edb00ecbcb6537949350,1,0,1,108.272,1630245307,Regular,e78af77a90960cba1a43b141af8d1612bd51202582068c486866cff04a3addfc
d29ccb339fbb38ffe1deebd5ade94be3e446a6fa96defcc24039df34ec800298,-1,3,1,94.99,1630176002,Regular,0853fff8620be47c3cac377545d85fe7a05c726e03d8883e90434434c38e8c4a
0853fff8620be47c3cac377545d85fe7a05c726e03d8883e90434434c38e8c4a,1,0,1,94.99,1630175358,Regular,d29ccb339fbb38ffe1deebd5ade94be3e446a6fa96defcc24039df34ec800298
1cc1987170a9736aaaa4eedca8c0a2d54b046cb85a7cd9a45b3123aa6e1f161e,-1,0,1,158.729,1630097823,Regular,efa6f3a6d130dab2a0da0592244c7a8a97e8cbe2f9c4186c5b6f36896ef2367b
efa6f3a6d130dab2a0da0592244c7a8a97e8cbe2f9c4186c5b6f36896ef2367b,1,0,1,158.729,1630096073,Regular,1cc1987170a9736aaaa4eedca8c0a2d54b046cb85a7cd9a45b3123aa6e1f161e
a0991430664dd2e6dc471d9334808b9811e7cea2cde801395d72f158a0c79c85,-1,1,1,136.38,1630011337,Regular,423032864aaad093a507442c30afdef9e7d28f0cb2b157907d27189da54bee21
423032864aaad093a507442c30afdef9e7d28f0cb2b157907d27189da54bee21,1,0,1,136.38,1630008621,Regular,a0991430664dd2e6dc471d9334808b9811e7cea2cde801395d72f158a0c79c85
aa97bc5255821a79c33bb34125140a513f7c242dc09e0d22612a808dcc1f8363,-1,2,1,21.955,1629930576,Regular,d2db79e3b3ee1dc6e5df466c6bec7071ae4b68d278472955dbf98c266659ab79
d2db79e3b3ee1dc6e5df466c6bec7071ae4b68d278472955dbf98c266659ab79,1,1,1,21.955,1629930005,Regular,aa97bc5255821a79c33bb34125140a513f7c242dc09e0d22612a808dcc1f8363
51c2edddd3227f4cca97b91e9bd8bb6679ee14e75e7170d403d3c1a6e56064ee,-1,6,1,70.281,1629915898,Regular,964e9dcbe6784fb7c6f7cec00e483512967f17ecbc33dfa7525d44f9a9409409
964e9dcbe6784fb7c6f7cec00e483512967f17ecbc33dfa7525d44f9a9409409,1,2,1,70.281,1629914955,Regular,51c2edddd3227f4cca97b91e9bd8bb6679ee14e75e7170d403d3c1a6e56064ee
977d3387cb61f5e346db57543c0d5ed79265825248869eae8ebe0b51b6495349,-1,17,1,38.49,1629899845,Regular,722f1b6e6bd754e9b6d1c05d2ee4ee113dc0df9f8e02381fcd41a4a596610cfd
722f1b6e6bd754e9b6d1c05d2ee4ee113dc0df9f8e02381fcd41a4a596610cfd,1,1,1,38.49,1629899125,Regular,977d3387cb61f5e346db57543c0d5ed79265825248869eae8ebe0b51b6495349
b841ef2e09e6678fd4b2ade5646b36a4dbc3178e93d5d120523267a616a8a7f3,-1,7,1,160.592,1629842858,Regular,917732d12897aa93cbe7ef0bf21dd95a6645512a7d2d80ac739476bcdaa7fb3d
917732d12897aa93cbe7ef0bf21dd95a6645512a7d2d80ac739476bcdaa7fb3d,1,2,1,160.592,1629842327,Regular,b841ef2e09e6678fd4b2ade5646b36a4dbc3178e93d5d120523267a616a8a7f3
dead18ee86e20ed9bd4b2a39c0a922cfd7bdfe57b5ce2750da9da126f4ef2cb6,-1,0,1,162.137,1629816530,Regular,45fa641cb7797bd0c3b996972ee06ce74370b0aab347ee7f12b2af37c17bd4ac
45fa641cb7797bd0c3b996972ee06ce74370b0aab347ee7f12b2af37c17bd4ac,1,1,1,162.137,1629816211,Regular,dead18ee86e20ed9bd4b2a39c0a922cfd7bdfe57b5ce2750da9da126f4ef2cb6
f81c6e43f445946d47716f1705c60afb5d2e175b4e18132c3f83f5ce5cff935f,-1,0,1,499.078,1629750746,Regular,45f8627987461b4cb5e5fde70e7ba4307e9b80179eeadcd9d8d827af6637fe2b
45f8627987461b4cb5e5fde70e7ba4307e9b80179eeadcd9d8d827af6637fe2b,1,1,1,499.078,1629748272,Regular,f81c6e43f445946d47716f1705c60afb5d2e175b4e18132c3f83f5ce5cff935f
dbcaba8a5480af07a842931c28b76f04f0c241d98d0df6464c4c59d3337d6bca,-1,10,1,158.99,1629681661,Regular,03df3f3f6b5887f2ea8260739c0bf359b72ceeab21987b24862e4cd5fb9b7d55
03df3f3f6b5887f2ea8260739c0bf359b72ceeab21987b24862e4cd5fb9b7d55,1,0,1,158.99,1629680004,Regular,dbcaba8a5480af07a842931c28b76f04f0c241d98d0df6464c4c59d3337d6bca
e9fb22e388d8a6eeaf77446e9872341327e12302915164fae78641ddb59a1187,-1,9,1,49.3,1629655823,Regular,3c15341b737933a6bea9e8084afc426d9b80edd56fe8cb46f9ed1094ab050423
3c15341b737933a6bea9e8084afc426d9b80edd56fe8cb46f9ed1094ab050423,1,1,1,49.3,1629654729,Regular,e9fb22e388d8a6eeaf77446e9872341327e12302915164fae78641ddb59a1187
95f9202675765e0cee2045ce56abe41012aecb468545d863af71b0b1f04e72bb,-1,5,1,88.711,1629601652,Regular,a183cf9e049491dd8b735332da08bf2358131cfeba0cac27dccdfa97fae47696
a183cf9e049491dd8b735332da08bf2358131cfeba0cac27dccdfa97fae47696,1,1,1,88.711,1629600972,Regular,95f9202675765e0cee2045ce56abe41012aecb468545d863af71b0b1f04e72bb
