tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,52,1,0.11116365,1637030444,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,51,1,0.11153309,1636946640,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,101,1,0.12005243,1636855162,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,122,1,0.13438016,1636768765,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,53,1,0.13434696,1636684465,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,17,1,0.13739712,1636597204,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,100,1,0.14752338,1636511233,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,65,1,0.15522013,1636423822,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,74,1,0.14151654,1636339469,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,8,1,0.1334692,1636250969,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,67,1,0.12631629,1636163424,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,14,1,0.14653691,1636078800,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,121,1,0.1561781,1635992801,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,113,1,0.15319862,1635908731,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,15,1,0.14899676,1635820737,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,11,1,0.15758866,1635733675,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,43,1,0.15184236,1635647997,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,53,1,0.14602217,1635561694,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,94,1,0.10607085,1635389467,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,18,1,0.12694416,1635217952,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,105,1,0.1176441,1635044973,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,50,1,0.14412143,1634871611,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,74,1,0.11772903,1634702274,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,40,1,0.11627162,1634525953,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,50,1,0.13546005,1634350393,Regular,c1f1e5e4b86a72f6f989539292e5fa1b2ee2203f8733b1ef48b1449e67f1a4e0
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,10,1,0.16531471,1634285808,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,12,1,0.14018994,1634285808,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,13,1,0.13417667,1634285808,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,14,1,0.17073878,1634285808,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,24,1,0.11994265,1634285808,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,34,1,0.12214508,1634285808,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,33,1,0.13941547,1634285808,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,32,1,0.13810601,1634285808,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,31,1,0.15635947,1634285808,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,30,1,0.16258802,1634285808,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,29,1,0.13171633,1634285808,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,15,1,0.15597312,1634285808,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,16,1,0.11995652,1634285808,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,17,1,0.14354883,1634285808,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,18,1,0.20907772,1634285808,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,19,1,0.10229535,1634285808,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,20,1,0.1753559,1634285808,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,21,1,0.10249595,1634285808,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,22,1,0.15306015,1634285808,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,23,1,0.15127085,1634285808,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,25,1,0.11777547,1634285808,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,26,1,0.11576618,1634285808,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,27,1,0.13324866,1634285808,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,28,1,0.12244474,1634285808,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,0,1,0.11307891,1634285808,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,1,1,0.12673815,1634285808,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,2,1,0.13515845,1634285808,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,3,1,0.15019823,1634285808,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,4,1,0.11477486,1634285808,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,5,1,0.11275544,1634285808,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,7,1,0.16633218,1634285808,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,8,1,0.11429631,1634285808,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,9,1,0.12443605,1634285808,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f,-1,11,1,0.12292769,1634285808,Regular,b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,99,1,0.1753559,1634180397,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,40,1,0.13171633,1634007652,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,118,1,0.14354883,1633830934,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,136,1,0.13515845,1633658882,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,126,1,0.16258802,1633486436,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,21,1,0.12292769,1633226928,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,22,1,0.12673815,1633053510,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,33,1,0.13417667,1632964560,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,97,1,0.16531471,1632880223,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,24,1,0.15597312,1632793690,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,19,1,0.20907772,1632708110,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,16,1,0.11307891,1632536356,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,108,1,0.12214508,1632448769,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,96,1,0.11994265,1632364496,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,66,1,0.11275544,1632280933,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,92,1,0.11777547,1632190280,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,33,1,0.12443605,1632108003,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,44,1,0.15019823,1632018509,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,95,1,0.17073878,1631932206,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,107,1,0.15127085,1631846126,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,88,1,0.15306015,1631761804,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,13,1,0.13324866,1631674169,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,42,1,0.10249595,1631587836,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,53,1,0.16633218,1631501327,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,117,1,0.13810601,1631326268,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,55,1,0.14018994,1631240707,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,94,1,0.12244474,1631155470,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,57,1,0.15635947,1631070714,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,88,1,0.11576618,1630898262,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,5,1,0.10229535,1630809105,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,89,1,0.11477486,1630721872,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,53,1,0.13941547,1630635963,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,23,1,0.11995652,1630552076,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,31,1,0.11429631,1630378933,Regular,05bf2ed0c3e67481d7cb18bc38d4cb1bb208a0dac2cfdc006ef924e92f312d2f
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,65,1,0.13054543,1629425484,Regular,2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,0,1,0.2136286,1629425484,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,1,1,0.10138912,1629425484,Regular,f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,3,1,0.15365267,1629425484,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,9,1,0.10073511,1629425484,Regular,0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,10,1,0.11404241,1629425484,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,11,1,0.14337387,1629425484,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,13,1,0.16408102,1629425484,Regular,76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,14,1,0.11688689,1629425484,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,15,1,0.10992094,1629425484,Regular,55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,16,1,0.16753602,1629425484,Regular,931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,18,1,0.11892907,1629425484,Regular,ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,19,1,0.12383916,1629425484,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,23,1,0.11046105,1629425484,Regular,11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,25,1,0.13520825,1629425484,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,26,1,0.19942153,1629425484,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,28,1,0.1366697,1629425484,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,29,1,0.12526893,1629425484,Regular,23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,33,1,0.12583292,1629425484,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,35,1,0.13362001,1629425484,Regular,9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,37,1,0.13600566,1629425484,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,43,1,0.15337085,1629425484,Regular,480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,45,1,0.10280105,1629425484,Regular,b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,46,1,0.12252145,1629425484,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,51,1,0.14578954,1629425484,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,52,1,0.14237359,1629425484,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,53,1,0.10290396,1629425484,Regular,cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,55,1,0.24263838,1629425484,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,57,1,0.15605187,1629425484,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,60,1,0.12617636,1629425484,Regular,5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,62,1,0.1264849,1629425484,Regular,cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc
504902142db6daf7c2c4ad53df04d58ad792099dfa7461e59b7bbc61d04d3436,-1,64,1,0.19214167,1629425484,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
