tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6,-1,1,1,0.14837474,1636280012,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,649,1,0.14837474,1636252199,Regular,12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6
3249e6cb4bc25cfefc00f253003c02049c4d108cd9eb15a724432571888cde9d,-1,17,1,0.17652776,1636085856,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,430,1,0.17652776,1636081663,Regular,3249e6cb4bc25cfefc00f253003c02049c4d108cd9eb15a724432571888cde9d
b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28,-1,88,1,0.17408193,1635912797,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,669,1,0.17408193,1635907027,Regular,b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28
a17539637a5c2a2b2fc3b5c312b028cd080340bfed48f18d5263eee00c8ac5ab,-1,16,1,0.17400433,1635739959,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,287,1,0.17400433,1635733906,Regular,a17539637a5c2a2b2fc3b5c312b028cd080340bfed48f18d5263eee00c8ac5ab
6c1739aec5fd69c60cbde400b15910cb08022c995b4364912672bf6d6cf02bad,-1,10,1,0.15503196,1635567055,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,390,1,0.15503196,1635561548,Regular,6c1739aec5fd69c60cbde400b15910cb08022c995b4364912672bf6d6cf02bad
8efce054b02935c856f1c7b9ef65d74c020ac1373f1d39f3f2c20037dcbcb00b,-1,5,1,0.17728099,1635394284,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,475,1,0.17728099,1635388178,Regular,8efce054b02935c856f1c7b9ef65d74c020ac1373f1d39f3f2c20037dcbcb00b
02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849,-1,70,1,0.10786626,1635221464,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,209,1,0.10786626,1635215842,Regular,02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849
17840b6614f32775a1ae0a67a66201525eb61795fcb1d19d39ae9ab738d23bf5,-1,54,1,0.10421813,1635135180,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,84,1,0.10421813,1635128987,Regular,17840b6614f32775a1ae0a67a66201525eb61795fcb1d19d39ae9ab738d23bf5
6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2,-1,69,1,0.10113632,1635048670,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,230,1,0.10113632,1635043170,Regular,6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2
0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890,-1,97,1,0.18424961,1634963616,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,455,1,0.18424961,1634956249,Regular,0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890
629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56,-1,76,1,0.19889164,1634789908,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,655,1,0.19889164,1634783461,Regular,629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56
3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743,-1,8,1,0.17359289,1634616785,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,329,1,0.17359289,1634610685,Regular,3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743
bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b,-1,74,1,0.10739836,1634444178,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,173,1,0.10739836,1634437914,Regular,bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b
66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045,-1,70,1,0.10845998,1634357520,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,169,1,0.10845998,1634352784,Regular,66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045
5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61,-1,52,1,0.10684986,1634271272,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,31,1,0.10684986,1634265258,Regular,5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61
da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7,-1,57,1,0.10740084,1634184674,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,285,1,0.10740084,1634179415,Regular,da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7
3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f,-1,94,1,0.10777076,1634098261,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,450,1,0.10777076,1634092802,Regular,3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f
50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a,-1,27,1,0.10078262,1634011875,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,184,1,0.10078262,1634005838,Regular,50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a
f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645,-1,70,1,0.10446727,1633925452,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,609,1,0.10446727,1633919869,Regular,f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645
aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8,-1,6,1,0.11093937,1633839354,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,686,1,0.11093937,1633833321,Regular,aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8
3e1d9f7e69f769ee6ebe12e88511e7fb1a643ca2d535e433c40f7b8361561e89,-1,36,1,0.11407552,1633752792,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,111,1,0.11407552,1633746572,Regular,3e1d9f7e69f769ee6ebe12e88511e7fb1a643ca2d535e433c40f7b8361561e89
bd5f64dc1dd5ff540ef36c45d78624b20ad3f8c1d8f8deaa931ad9be5d7845fb,-1,39,1,0.11166447,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,98,1,0.11166447,1633660741,Regular,bd5f64dc1dd5ff540ef36c45d78624b20ad3f8c1d8f8deaa931ad9be5d7845fb
2a5fa04e5819c3ac498fa0d502b2c9a94e217b871cdaf996ffdf1a5d95526a63,-1,64,1,0.19505176,1633580097,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,622,1,0.19505176,1633574069,Regular,2a5fa04e5819c3ac498fa0d502b2c9a94e217b871cdaf996ffdf1a5d95526a63
f2416c7f938bf83e7a638b7ff6bb1b40918f47f1b18376f52a0167cf787a7754,-1,86,1,0.16938349,1633407214,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,440,1,0.16938349,1633401547,Regular,f2416c7f938bf83e7a638b7ff6bb1b40918f47f1b18376f52a0167cf787a7754
3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95,-1,61,1,0.100619,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,646,1,0.100619,1633229362,Regular,3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95
ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3,-1,28,1,0.1009439,1633148233,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,512,1,0.1009439,1633142564,Regular,ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3
f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981,-1,59,1,0.17572784,1633061604,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,192,1,0.17572784,1633055412,Regular,f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981
17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99,-1,13,1,0.11259469,1632889399,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,627,1,0.11259469,1632882835,Regular,17bc5e737959c0858c25664793ee35576f8647119b79b093e702509935657f99
7d849cac75757f7b92bdfa35802597604566794c0af3ce9b3535744b9357d930,-1,24,1,0.10612006,1632802479,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,129,1,0.10612006,1632796602,Regular,7d849cac75757f7b92bdfa35802597604566794c0af3ce9b3535744b9357d930
a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42,-1,58,1,0.13955849,1632716007,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,639,1,0.13955849,1632710317,Regular,a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42
b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471,-1,64,1,0.14768003,1632543428,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,198,1,0.14768003,1632537220,Regular,b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471
7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049,-1,75,1,0.1448463,1632370316,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,507,1,0.1448463,1632365448,Regular,7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049
04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b,-1,13,1,0.16142622,1632197512,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,585,1,0.16142622,1632191881,Regular,04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b
d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad,-1,92,1,0.10177455,1632024695,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,356,1,0.10177455,1632019447,Regular,d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad
b9dcbabd4bf9f8249a77a8f3bdd5a9ed3ef473698519fbcf214248556e2a2760,-1,32,1,0.10538487,1631938467,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,38,1,0.10538487,1631932612,Regular,b9dcbabd4bf9f8249a77a8f3bdd5a9ed3ef473698519fbcf214248556e2a2760
16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50,-1,74,1,0.19226588,1631851916,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,516,1,0.19226588,1631845902,Regular,16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50
8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf,-1,87,1,0.14667834,1631679959,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,417,1,0.14667834,1631673558,Regular,8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf
749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4,-1,76,1,0.12831278,1631506303,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,29,1,0.12831278,1631500212,Regular,749458368fed4fc93a765e64806e955482d68561da9a18b3d6be457e69ca92f4
f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11,-1,28,1,0.17402913,1631333427,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,502,1,0.17402913,1631328024,Regular,f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,75,1,0.13425845,1631160705,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,564,1,0.13425845,1631154869,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11,-1,61,1,0.14467126,1630988444,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,145,1,0.14467126,1630982153,Regular,4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11
3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485,-1,37,1,0.13757866,1630815977,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,381,1,0.13757866,1630809105,Regular,3b8305e820beadcbde3b8c15b8e4fa3cbd0017d15bfdb14f5e38917b299ee485
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,99,1,0.16031273,1630642249,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,366,1,0.16031273,1630636416,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
a9391ffa46b12c20461d870ff8d788c874c5067b5daa485a2d25b232a2a3a5ef,-1,2,1,0.14996504,1630469935,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,290,1,0.14996504,1630463446,Regular,a9391ffa46b12c20461d870ff8d788c874c5067b5daa485a2d25b232a2a3a5ef
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,92,1,0.15183931,1630297094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,393,1,0.15183931,1630290672,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
5b11f8e582c115deaefe690d2ebfaa9f473ec1025189681778fd1d60c50bab14,-1,21,1,0.13500729,1630146928,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,241,1,0.13500729,1630118796,Regular,5b11f8e582c115deaefe690d2ebfaa9f473ec1025189681778fd1d60c50bab14
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,98,1,0.1486156,1629994293,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,498,1,0.1486156,1629945147,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb,-1,46,1,0.14299598,1629778214,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,362,1,0.14299598,1629772330,Regular,98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb
5d4c136bbb96795fb5a253fff06257c47dd15188d0ac6d3dd57b04067042ae4b,-1,70,1,0.16536592,1629605558,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,59,1,0.16536592,1629599589,Regular,5d4c136bbb96795fb5a253fff06257c47dd15188d0ac6d3dd57b04067042ae4b
c49d0f2e4d24bb67c4b080050c7e34058b63997d5dd83be96bc20cdbd68e29de,-1,66,1,0.16809354,1629434221,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,60,1,0.16809354,1629426714,Regular,c49d0f2e4d24bb67c4b080050c7e34058b63997d5dd83be96bc20cdbd68e29de
4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d,-1,99,1,0.11833858,1629260156,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,163,1,0.11833858,1629254184,Regular,4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d
e81ad39a429cfba9ee8ad20f02dd192d6b323ff871931de335ae10c566a951b6,-1,1,1,0.11017144,1629173900,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,219,1,0.11017144,1629167675,Regular,e81ad39a429cfba9ee8ad20f02dd192d6b323ff871931de335ae10c566a951b6
30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99,-1,64,1,0.13484473,1629102025,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,44,1,0.21334524,1629102025,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,35,1,0.10680069,1629102025,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,84,1,0.10077612,1629102025,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,229,1,0.10077612,1629081499,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f,-1,1,1,0.17291919,1629004803,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,170,1,0.10680069,1628994832,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,225,1,0.13484473,1628908745,Regular,30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99
787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b,-1,26,1,0.17859954,1628839652,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,681,1,0.21334524,1628822290,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,613,1,0.17291919,1628660703,Regular,d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f
790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8,-1,43,1,0.17521002,1628575217,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1,-1,5,1,0.19099579,1628493299,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,515,1,0.17859954,1628476222,Regular,787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b
55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04,-1,13,1,0.18362514,1628392497,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,88,1,0.17521002,1628303646,Regular,790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8
fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c,-1,19,1,0.19446416,1628225785,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,459,1,0.19099579,1628130686,Regular,09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1
2adbd1dca92f943bb79560410562f90674b44f191d70a59d5a827123194324dd,-1,25,1,0.19925643,1628054032,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70,-1,24,1,0.18222626,1627960422,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,367,1,0.18362514,1627957808,Regular,55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,308,1,0.19446416,1627785308,Regular,fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c
31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3,-1,47,1,0.17974496,1627715882,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348,-1,15,1,0.11549416,1627615604,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,342,1,0.19925643,1627612441,Regular,2adbd1dca92f943bb79560410562f90674b44f191d70a59d5a827123194324dd
