tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,35,1,100.64466081,1540996805,Regular,3d0e3293de38f71cfd928697483e684832ed89a03d7f40a7a8c3cfafcdafa012
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,94,1,0.02295483,1540996805,Regular,9b39bae4de76453d5bb7e124b145490bfa529ad21640624e6172ed9d545feea5
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,95,1,100.64466081,1540996805,Regular,9b39bae4de76453d5bb7e124b145490bfa529ad21640624e6172ed9d545feea5
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,86,1,0.02295483,1540996805,Regular,1d5ac3f71f87bdfffce554934e92e0d0ec6b4e3ff4a17bd47c9cb131e9ee6021
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,87,1,100.64466081,1540996805,Regular,1d5ac3f71f87bdfffce554934e92e0d0ec6b4e3ff4a17bd47c9cb131e9ee6021
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,24,1,0.02295483,1540996805,Regular,848a531d2a5a4796b58729db35bbed8c5a3033ec92ba8ac5d099795bfb305d00
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,25,1,100.64466081,1540996805,Regular,848a531d2a5a4796b58729db35bbed8c5a3033ec92ba8ac5d099795bfb305d00
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,58,1,0.02295483,1540996805,Regular,3d0b71b5f1c17e8e314d252853beb8579ba98cc0052c519357ef27952c272a88
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,59,1,100.64466081,1540996805,Regular,3d0b71b5f1c17e8e314d252853beb8579ba98cc0052c519357ef27952c272a88
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,74,1,0.02295483,1540996805,Regular,cd6ff3b7a4b5bb6a5c9b7630bf6075acee3647612832c437daa165f030bf7194
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,75,1,100.64466081,1540996805,Regular,cd6ff3b7a4b5bb6a5c9b7630bf6075acee3647612832c437daa165f030bf7194
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,10,1,0.02295483,1540996805,Regular,8b4a0d32a09e3cf67cb5cb2857c72d1992564f56c9d0234b2b0933008981d426
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,11,1,100.64466081,1540996805,Regular,8b4a0d32a09e3cf67cb5cb2857c72d1992564f56c9d0234b2b0933008981d426
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,18,1,0.02295483,1540996805,Regular,701c823b4323355a09326a51b5c49b54d690b7a6019b6f64292e1a1f5f6ce851
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,19,1,100.64466081,1540996805,Regular,701c823b4323355a09326a51b5c49b54d690b7a6019b6f64292e1a1f5f6ce851
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,40,1,0.02295483,1540996805,Regular,ef02475325b39191a327e5d6f661e2b9d6ce553ed536f46e601712143dd1cff7
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,41,1,100.64466081,1540996805,Regular,ef02475325b39191a327e5d6f661e2b9d6ce553ed536f46e601712143dd1cff7
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,42,1,0.02295483,1540996805,Regular,268ab1bcfc704944a35c0c270ad47cd651350b4a6af67b9b04599f905afe4bad
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,43,1,100.64466081,1540996805,Regular,268ab1bcfc704944a35c0c270ad47cd651350b4a6af67b9b04599f905afe4bad
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,22,1,0.02295483,1540996805,Regular,8c326bbb7127dbac3847c1cac17c525984f0e60407bcaf31b61890cc194533d1
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,23,1,100.64466081,1540996805,Regular,8c326bbb7127dbac3847c1cac17c525984f0e60407bcaf31b61890cc194533d1
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,80,1,0.02295483,1540996805,Regular,d8f7770dbc3b89ffec7db9699df7a923ef29c54c6b7b794a0b411107ad88fd78
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,81,1,100.64466081,1540996805,Regular,d8f7770dbc3b89ffec7db9699df7a923ef29c54c6b7b794a0b411107ad88fd78
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,68,1,0.02295483,1540996805,Regular,2e6ed6f755150fc1b59ebfdb90eea3f691c0d99fe9b1ae0751471d722a54407e
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,69,1,100.64466081,1540996805,Regular,2e6ed6f755150fc1b59ebfdb90eea3f691c0d99fe9b1ae0751471d722a54407e
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,64,1,0.02295483,1540996805,Regular,aaa8fbbaba226290135957cdf45429b472a4efb1c3feff7e3460c3b0e51f9eee
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,65,1,100.64466081,1540996805,Regular,aaa8fbbaba226290135957cdf45429b472a4efb1c3feff7e3460c3b0e51f9eee
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,72,1,0.02295483,1540996805,Regular,96e0bd00b2b2a6ced9c7051114f6395662ad101254f4afbae05e8c03b9b6dd4f
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,73,1,100.64466081,1540996805,Regular,96e0bd00b2b2a6ced9c7051114f6395662ad101254f4afbae05e8c03b9b6dd4f
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,28,1,0.02295483,1540996805,Regular,655389dacf7bd35b93446c5b16a3280abfce50ca40d67e4d9b7c0503d7470ec4
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,29,1,100.64466081,1540996805,Regular,655389dacf7bd35b93446c5b16a3280abfce50ca40d67e4d9b7c0503d7470ec4
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,100,1,0.02295483,1540996805,Regular,56e6fa043db44301753e93ebb59069b18113e476a8319bfaaf41e43f9c88efc5
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,101,1,100.64466081,1540996805,Regular,56e6fa043db44301753e93ebb59069b18113e476a8319bfaaf41e43f9c88efc5
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,36,1,0.02295483,1540996805,Regular,29502722f46b4bbd75dbb04f188067ab6083eb7af04ec63962277a3e2b1d720d
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,37,1,100.64466081,1540996805,Regular,29502722f46b4bbd75dbb04f188067ab6083eb7af04ec63962277a3e2b1d720d
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,0,1,0.02295483,1540996805,Regular,d81c28f7378e0cf9d3083bb9da5878c9b245964a88e10e522f27f2ac5c26bc8d
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,1,1,100.64466081,1540996805,Regular,d81c28f7378e0cf9d3083bb9da5878c9b245964a88e10e522f27f2ac5c26bc8d
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,90,1,0.02295483,1540996805,Regular,12b06d6ba78c9fd5221e5ad353917be7e7abebd680995961e2191fc5498f2957
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,91,1,100.64466081,1540996805,Regular,12b06d6ba78c9fd5221e5ad353917be7e7abebd680995961e2191fc5498f2957
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,54,1,0.02295483,1540996805,Regular,556e186eefc50a5792552c66d3c8540ac6dda1d27c6f1ef0b0a52140a09710af
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,55,1,100.64466081,1540996805,Regular,556e186eefc50a5792552c66d3c8540ac6dda1d27c6f1ef0b0a52140a09710af
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,4,1,0.02295483,1540996805,Regular,464099bef78f6e50349c332a42c5594e27fbdf95316f735c8f255910bc0d3ba8
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,5,1,100.64466081,1540996805,Regular,464099bef78f6e50349c332a42c5594e27fbdf95316f735c8f255910bc0d3ba8
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,88,1,0.02295483,1540996805,Regular,a2548890482f499566732043144c69464b3a26ba7adc34e2d3e54766d704b7e4
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,89,1,100.64466081,1540996805,Regular,a2548890482f499566732043144c69464b3a26ba7adc34e2d3e54766d704b7e4
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,82,1,0.02295483,1540996805,Regular,429b05ab8e38ec25f1b5f25370ee98d213c7249933167d7a68e0f48fdb2dbe51
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,83,1,100.64466081,1540996805,Regular,429b05ab8e38ec25f1b5f25370ee98d213c7249933167d7a68e0f48fdb2dbe51
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,16,1,0.02295483,1540996805,Regular,6828abed58502cd53156735839ba60f19785cc1cee2c4122421b1f40430aa3b8
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,17,1,100.64466081,1540996805,Regular,6828abed58502cd53156735839ba60f19785cc1cee2c4122421b1f40430aa3b8
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,62,1,0.02295483,1540996805,Regular,57994fd8e5a0829d69a951619c6f4589046a84a4013d1c082f822248713fba95
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,63,1,100.64466081,1540996805,Regular,57994fd8e5a0829d69a951619c6f4589046a84a4013d1c082f822248713fba95
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,76,1,0.02295483,1540996805,Regular,a5c51585a1aef7888101edb7b963ed2532b43ca997421911d12e248f9e7e8b91
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,77,1,100.64466081,1540996805,Regular,a5c51585a1aef7888101edb7b963ed2532b43ca997421911d12e248f9e7e8b91
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,50,1,0.02295483,1540996805,Regular,da8331b7bd2a5d9c1ec8221267ff1b003827e9416ec2ff112254acc048b60771
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,51,1,100.64466081,1540996805,Regular,da8331b7bd2a5d9c1ec8221267ff1b003827e9416ec2ff112254acc048b60771
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,70,1,0.02295483,1540996805,Regular,1828991f6a1a523385c3b5704d13af707a770952f0f7768b2006c65d039fcbf6
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,71,1,100.64466081,1540996805,Regular,1828991f6a1a523385c3b5704d13af707a770952f0f7768b2006c65d039fcbf6
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,30,1,0.02295483,1540996805,Regular,a7d76fb57e816a4d85500e2e4835aec8f3062b60d061037e3e32ca2ebea7013c
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,31,1,100.64466081,1540996805,Regular,a7d76fb57e816a4d85500e2e4835aec8f3062b60d061037e3e32ca2ebea7013c
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,66,1,0.02295483,1540996805,Regular,b32ac14ac9cf00cab0529d018fb3c9cfb1a3c6463d069266412f0cab50149fcc
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,67,1,100.64466081,1540996805,Regular,b32ac14ac9cf00cab0529d018fb3c9cfb1a3c6463d069266412f0cab50149fcc
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,8,1,0.02295483,1540996805,Regular,a9e669367939a793a315c36a8550bc701d95d2cb6649c534943800a7e67c0385
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,9,1,100.64466081,1540996805,Regular,a9e669367939a793a315c36a8550bc701d95d2cb6649c534943800a7e67c0385
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,48,1,0.02295483,1540996805,Regular,da3b373f56338231714c8d4ae77cc157eb6c7180db57029d14774476f31bee9f
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,49,1,100.64466081,1540996805,Regular,da3b373f56338231714c8d4ae77cc157eb6c7180db57029d14774476f31bee9f
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,46,1,0.02295483,1540996805,Regular,467688d1b54f64f04ea83822d25e5e06e7a7259fe2a1c1fb668cd36879ee1df6
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,47,1,100.64466081,1540996805,Regular,467688d1b54f64f04ea83822d25e5e06e7a7259fe2a1c1fb668cd36879ee1df6
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,38,1,0.02295483,1540996805,Regular,fcf1ceeb65954dfcf4007838c8809093a69ff359543d090092099ba2ea784f9d
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,39,1,100.64466081,1540996805,Regular,fcf1ceeb65954dfcf4007838c8809093a69ff359543d090092099ba2ea784f9d
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,2,1,0.02295483,1540996805,Regular,5bf35737c5de058fe42731e9f3c1cdd1ee5f7e8371decffe19c84dab59310659
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,3,1,100.64466081,1540996805,Regular,5bf35737c5de058fe42731e9f3c1cdd1ee5f7e8371decffe19c84dab59310659
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,26,1,0.02295483,1540996805,Regular,6acd617135dea6bb38cc06f049ddf4ce72cbfd7c27be7c9bc9cf3bab4f659871
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,27,1,100.64466081,1540996805,Regular,6acd617135dea6bb38cc06f049ddf4ce72cbfd7c27be7c9bc9cf3bab4f659871
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,44,1,0.02295483,1540996805,Regular,051cb510732f3a9fbdf90fc7dd3e9d42819b5edb8dab69dba577eb499418f894
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,45,1,100.64466081,1540996805,Regular,051cb510732f3a9fbdf90fc7dd3e9d42819b5edb8dab69dba577eb499418f894
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,6,1,0.02295483,1540996805,Regular,415a46bcdd237549bb3eee48d8fbc9ab3819692eb845fb6c72ba4307fff7f361
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,7,1,100.64466081,1540996805,Regular,415a46bcdd237549bb3eee48d8fbc9ab3819692eb845fb6c72ba4307fff7f361
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,14,1,0.02295483,1540996805,Regular,885c761a72e3ada1b7c8a47cc50b464ecd73562f030fa30e9249712ff3971ba2
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,15,1,100.64466081,1540996805,Regular,885c761a72e3ada1b7c8a47cc50b464ecd73562f030fa30e9249712ff3971ba2
debf2ee73803cc6eebd2e467a81e74a835dfdea8dfee9a69457d7fa738e6e6c4,1,12,1,0.02295483,1540996805,Regular,e152e15f99882de102fdca79adb50eb282c90872a135768241118c15fbdcd7b6
