tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,76,1,0.2719704,1639554502,Regular,
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,60,1,0.30897005,1639449600,Regular,
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,150,1,0.34156063,1639362671,Regular,
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,117,1,0.23659239,1639189859,Regular,
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,287,1,0.25085947,1639103746,Regular,
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,103,1,0.26137215,1639017305,Regular,
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,368,1,0.2627165,1638930674,Regular,
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,304,1,0.24049536,1638844619,Regular,
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,353,1,0.20972172,1638757895,Regular,
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,281,1,0.30226269,1638671770,Regular,
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,274,1,0.30564091,1638585376,Regular,
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,407,1,0.24503674,1638498992,Regular,
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,328,1,0.22629724,1638412700,Regular,
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,502,1,0.27398892,1638326488,Regular,
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,445,1,0.33079187,1638239515,Regular,
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,432,1,0.32835601,1638153409,Regular,
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,490,1,0.31891071,1638067348,Regular,
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,42,1,0.27968919,1637980625,Regular,
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,237,1,0.29360681,1637894223,Regular,
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,130,1,0.30498774,1637807433,Regular,
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,356,1,0.28255092,1637721359,Regular,
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,616,1,0.24140863,1637635309,Regular,
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,256,1,0.23607705,1637549930,Regular,
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,412,1,0.2642349,1637462128,Regular,
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,326,1,0.24263111,1637375582,Regular,
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,648,1,0.23803244,1637289291,Regular,
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,393,1,0.27131064,1637202580,Regular,
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,269,1,0.28862999,1637116206,Regular,
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,81,1,0.27676976,1637030444,Regular,
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,173,1,0.27468582,1636944438,Regular,
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,572,1,0.29151863,1636857914,Regular,
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,350,1,0.31593579,1636770805,Regular,
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,74,1,0.31789836,1636684715,Regular,
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,406,1,0.31834074,1636597799,Regular,
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,558,1,0.36337707,1636511740,Regular,
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,303,1,0.36143894,1636425555,Regular,
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,188,1,0.34188761,1636339469,Regular,
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,400,1,0.31172091,1636252199,Regular,
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,149,1,0.30331722,1636166170,Regular,
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,413,1,0.29198309,1636081663,Regular,
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,200,1,0.31834587,1635993481,Regular,
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,533,1,0.43730344,1635907027,Regular,
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,676,1,0.42499775,1635820557,Regular,
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,665,1,0.44656288,1635733906,Regular,
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,405,1,0.43726853,1635647997,Regular,
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,198,1,0.438722,1635561548,Regular,
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,371,1,0.16219069,1635474780,Regular,
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,686,1,0.35397769,1635388178,Regular,
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,281,1,0.44069483,1635302484,Regular,
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,537,1,0.53176138,1635215842,Regular,
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,447,1,0.51864097,1635128987,Regular,
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,644,1,0.49464457,1635043170,Regular,
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,97,1,0.4655048,1634956249,Regular,
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,167,1,0.37217045,1634871611,Regular,
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,629,1,0.51081356,1634783461,Regular,
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,651,1,0.4980111,1634698480,Regular,
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,593,1,0.27934407,1634610685,Regular,
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,455,1,0.25957363,1634524708,Regular,
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,696,1,0.32349968,1634437914,Regular,
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,272,1,0.32247768,1634352784,Regular,
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,524,1,0.32658216,1634265258,Regular,
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,409,1,0.35329815,1634179415,Regular,
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,379,1,0.51361672,1634092802,Regular,
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,435,1,0.40453033,1634005838,Regular,
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,577,1,0.47190741,1633919869,Regular,
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,178,1,0.53301784,1633833321,Regular,
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,537,1,0.57188317,1633746572,Regular,
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,540,1,0.5545456,1633660741,Regular,
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,2,1,0.49789534,1633574069,Regular,
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,391,1,0.45589907,1633487910,Regular,
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,58,1,0.47039924,1633401547,Regular,
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,81,1,0.46494955,1633315563,Regular,
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,20,1,0.47799244,1633229362,Regular,
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,26,1,0.48101562,1633142564,Regular,
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,51,1,0.3968603,1633055412,Regular,
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,656,1,0.41197907,1632970056,Regular,
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,91,1,0.52868256,1632882835,Regular,
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,696,1,0.49657765,1632796602,Regular,
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,253,1,0.34858513,1632710317,Regular,
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,664,1,0.29635026,1632624265,Regular,
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,626,1,0.33892688,1632537220,Regular,
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,260,1,0.40516887,1632451169,Regular,
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,697,1,0.40233646,1632365448,Regular,
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,604,1,0.39395195,1632277812,Regular,
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,191,1,0.41679791,1632191881,Regular,
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,609,1,0.45035682,1632105329,Regular,
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,252,1,0.55956272,1632019447,Regular,
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,85,1,0.60708446,1631932612,Regular,
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,355,1,0.53473228,1631845902,Regular,
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,623,1,0.4593892,1631759427,Regular,
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,44,1,0.41139576,1631673558,Regular,
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,639,1,0.35900411,1631586653,Regular,
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,335,1,0.32543665,1631500212,Regular,
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,143,1,0.35021193,1631414163,Regular,
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,569,1,0.27288156,1631328024,Regular,
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,322,1,0.42251968,1631241034,Regular,
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,411,1,0.3732237,1631154869,Regular,
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,598,1,0.29228478,1631068319,Regular,
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,378,1,0.34434732,1630982153,Regular,
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,616,1,0.35579573,1630895386,Regular,
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,467,1,0.31158773,1630809105,Regular,
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,414,1,0.34617276,1630722702,Regular,
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,574,1,0.45007093,1630636416,Regular,
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,410,1,0.34646516,1630550216,Regular,
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,57,1,0.3665984,1630463446,Regular,
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,111,1,0.42924524,1630377393,Regular,
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,253,1,0.4382461,1630290672,Regular,
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,370,1,0.31703452,1630204423,Regular,
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,359,1,0.35646224,1630118796,Regular,
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,309,1,0.34063226,1630031477,Regular,
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,471,1,0.3621579,1629945147,Regular,
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,447,1,0.3580168,1629858920,Regular,
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,283,1,0.34502428,1629772330,Regular,
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,173,1,0.33506191,1629685882,Regular,
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,274,1,0.50521572,1629599589,Regular,
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,510,1,0.39122279,1629340239,Regular,
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,509,1,0.61097151,1629254184,Regular,
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,510,1,0.57000297,1629167675,Regular,
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,439,1,0.53641843,1629081499,Regular,
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,161,1,0.60738534,1628994832,Regular,
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,348,1,0.75687892,1628908745,Regular,
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,429,1,0.65569883,1628822290,Regular,
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,485,1,0.26457542,1628735554,Regular,
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,563,1,0.24888114,1628660703,Regular,
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,419,1,0.26250097,1628562973,Regular,
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,399,1,0.25766817,1628476222,Regular,
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,124,1,0.26391751,1628389792,Regular,
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,264,1,0.24881663,1628303646,Regular,
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,261,1,0.25706962,1628217270,Regular,
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,244,1,0.23460492,1628130686,Regular,
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,556,1,0.2779391,1628047996,Regular,
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,458,1,0.26677904,1627957808,Regular,
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,337,1,0.25049535,1627871380,Regular,
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,331,1,0.27610216,1627785308,Regular,
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,420,1,0.26281202,1627698722,Regular,
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,159,1,0.28716686,1627612441,Regular,
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,462,1,0.25736265,1627526310,Regular,
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,532,1,0.2715675,1627439502,Regular,
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,327,1,0.24382944,1627353487,Regular,
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,131,1,0.24397252,1627268703,Regular,
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,256,1,0.28795939,1627180536,Regular,
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,516,1,0.33274657,1627094750,Regular,
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,374,1,0.34421382,1627008370,Regular,
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,412,1,0.32472001,1626921796,Regular,
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,550,1,0.30384098,1626834705,Regular,
