tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,73,1,0.62064307,1649755905,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,150,1,0.54601451,1649755905,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,388,1,0.5990813,1649738076,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,357,1,0.6023509,1649648211,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,252,1,0.62064307,1649558651,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,450,1,0.54601451,1649477399,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,399,1,0.58279645,1649420696,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,233,1,0.68172071,1649420696,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,31,1,1.49624405,1649420696,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,174,1,0.66170941,1649420696,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,335,1,0.58279645,1649387202,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,191,1,0.66170941,1649301205,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,492,1,0.68172071,1649212693,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,429,1,0.54082312,1649141796,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,476,1,0.52064662,1649141796,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,92,1,1.49624405,1649138092,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,293,1,0.46910935,1649061754,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,276,1,0.64810954,1649061754,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,168,1,0.62366572,1649061754,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,160,1,0.73432014,1649061754,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,42,1,0.62366572,1648967983,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,47,1,0.73432014,1648890715,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,101,1,0.52064662,1648800847,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,77,1,0.46910935,1648709605,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,36,1,0.46363218,1648630560,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,32,1,0.54082312,1648538317,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,31,1,0.65093966,1648462337,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,480,1,0.70974307,1648462337,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,16,1,0.65093966,1648452634,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,191,1,0.71075961,1648371759,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,391,1,0.68745794,1648371759,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,373,1,0.6737847,1648371759,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,32,1,0.6737847,1648360860,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,60,1,0.68745794,1648276516,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,34,1,0.70974307,1648194658,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,58,1,0.70523743,1648109712,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,80,1,0.71152115,1648109712,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,35,1,0.70523743,1648105132,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,45,1,0.71075961,1648012385,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,47,1,0.7545091,1647933513,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,101,1,0.7545091,1647928804,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,36,1,0.71152115,1647844893,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,173,1,0.7394084,1647767304,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,91,1,0.7394084,1647757485,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,109,1,0.77109073,1647680865,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,115,1,0.77109073,1647669451,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,93,1,0.7792203,1647612591,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,43,1,0.53410671,1647612591,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,221,1,0.71549658,1647612591,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,338,1,0.68020493,1647612591,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,67,1,0.7792203,1647582254,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,74,1,0.64810954,1647500702,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,6,1,0.68020493,1647420418,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,264,1,0.60493678,1647400948,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,48,1,0.51792877,1647400948,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,140,1,0.60493678,1647329928,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,27,1,0.51792877,1647238749,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,181,1,0.63084712,1647161247,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,13,1,0.53410671,1647154264,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,1,1,0.63084712,1647064006,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,84,1,0.71549658,1646984674,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,261,1,0.75516922,1646901713,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,126,1,0.48089332,1646901713,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,71,1,0.51929421,1646901713,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,18,1,0.75516922,1646887467,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,91,1,0.51929421,1646809011,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,30,1,0.48089332,1646726054,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,243,1,0.59704316,1646724964,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,73,1,0.84393961,1646644478,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,335,1,0.7449379,1646644478,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,57,1,0.59704316,1646643436,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,77,1,0.7449379,1646546438,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,261,1,0.65770367,1646492960,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,79,1,0.84393961,1646462544,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,243,1,0.75453609,1646384625,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,15,1,0.66603144,1646384625,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,82,1,0.75453609,1646369189,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,92,1,0.66603144,1646288872,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,45,1,0.63035758,1646214900,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,72,1,0.65770367,1646201048,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,85,1,0.65564925,1646152367,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,264,1,0.66759921,1646152367,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,100,1,0.68607442,1646152367,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,26,1,0.63035758,1646116195,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,171,1,0.65078524,1646037303,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,79,1,0.65564925,1646029215,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,15,1,0.66759921,1645943806,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,92,1,0.68607442,1645849912,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,140,1,0.61043588,1645777912,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,443,1,0.66240796,1645777912,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,60,1,0.66240796,1645769968,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,30,1,0.64895075,1645714334,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,347,1,0.62019093,1645714334,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,31,1,0.65078524,1645682312,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,77,1,0.62019093,1645592544,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,196,1,0.64564849,1645529840,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,370,1,0.59099759,1645529840,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,99,1,0.64895075,1645509800,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,35,1,0.64564849,1645429053,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,95,1,0.61607738,1645352073,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,59,1,0.61043588,1645339490,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,85,1,0.51860513,1645280186,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,71,1,0.63923942,1645280186,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,71,1,0.59099759,1645251336,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,34,1,0.61607738,1645159587,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,96,1,0.66863951,1645110672,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,92,1,0.63923942,1645075078,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,24,1,0.51860513,1644988140,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,12,1,0.61662757,1644939533,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,171,1,0.52989372,1644939533,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,11,1,0.52989372,1644906928,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,238,1,0.67144307,1644831420,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,0,1,0.60516855,1644831420,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,79,1,0.61662757,1644817922,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,74,1,0.66863951,1644735904,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,48,1,0.60516855,1644647343,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,19,1,0.54244949,1644594806,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,397,1,0.53455201,1644594806,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,39,1,0.54244949,1644559635,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,224,1,0.62189236,1644482344,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,11,1,0.53455201,1644472831,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,5,1,0.62830549,1644405194,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,533,1,0.64118758,1644405194,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,326,1,0.57307296,1644405194,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,214,1,0.68966588,1644405194,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,168,1,0.56850831,1644405194,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,71,1,0.57307296,1644385087,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,17,1,0.64118758,1644295122,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,46,1,0.62189236,1644211970,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
