tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3340f9f1e86351fa16f34b38226d566e7193a5c51849a6eaf5f44483b009a4d3,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
3bbeee9de0ca1acee187a905134f003fcb210267cfe38096b3afa6f0f1e10dc8,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
42e8d02f95b8b296a4a2c238b78f74c751dbf44b734d0a30dee8f5d2db9fe7fb,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
47155c841d27c26c51a8c5fd8ad349eb88557f32a4e15801f9d45adb6667fdae,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
4d1aa4a882a44ea97271a25a385e883a7d5837e7f5c8c7cc6fd5636c1907c0e4,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
57940b84743d115162473e14b53bc131cb973e9db8c064fb2011f4b278604f6a,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
728b0e1a0f7068c01d316f4042d0c6e67a66a3d8ce87867f9d447d530236f91f,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
813c398690c240322783b4f4f7182a063f744dafda5b0b07e8edfd5878f871d6,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
81b474343cc5ac56c9f9d6f0f5d3992db9e5d29738b98c729775509f92a66c90,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a5978030a9e048d862d61581b72a7d579c36aa0e033c53b63f04848a4f03599b,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
bc53bca603d253edd3de45ec14fadf30def60be245fa808eeff3f5b16c7fcf42,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
c62e3764e28cf8500f02f40591b347ff8c2468acce65af9ca9be3c42c63b591a,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
d6858137d9404035b5534fc4b4f3067399e367451732fb7946722a213eea0bda,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
db1a5e89c39eafdedca158c76af0a4c77596d8b9829e595c237bb6ebe96df268,-1,0,1,5.05722413,1456758602,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
03f494eaac1164d61cee3439fdc7b8c0339e8f73febd9b40ee692bf377f0b387,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0b978181fc333612429555cba91737b046c1f1b2bbcebf519eae1d425afc5147,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
16c70835809823dd27c38439bbad87820df9cdb46f44e0c3814ac15dba97bd5e,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
20731c68c941bf704d878f5bfc70c4f9a49ffaab0009b34e22d169e884df102a,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
22b918506698d668c90c1ebd6972fb5d5b7c0e37215f6cfb261d61f633860adf,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
6918ede18ea6e5ae8dd3e5d9270e541d81847a2808bba67bda2707db128dcbd5,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
8e4bcc81a282cb35fdf2d3d03a4f819963e8ad52c6156f3551d97df3692e6200,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
8eac5475716cd5fe9db4e96ce7bc901b79e4aa9e411a890c1d9efa33b80f5eb3,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
8fcf30b253b90cd3f69640a56e0a442cff1f7ff5e31f3da7790dd37009c112b0,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
95bc5ec35479f7bc25bc99e0c3e2dc9aaaecb4c60a564eb4b38cfd00d79b0dec,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
98933a0c7ad4a6221dc44c9cd3fcc8102980a76bff7fbc55741a69d029041320,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
aea77087cdab85b04a59546998da2ece9eea7dc828cec1b2b7e561bfd4e22f79,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
b1ac79e2c544886ca84b443e410ec836aadc2076de7fd0ed5281fbadef78c52b,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
b2d6d46f40fde4a075bb95dbfd6b3a480d60e74fca35713c614ae9cda8767f15,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
d578585b7ca9b61bcab8cec47a16bbd8a83c317419943a2c9c2e9aca03cd4654,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
e9e4db64749b7d2ef14f87fa19a7ae7cacc1029bfc052b1b4368b69d96702c5a,-1,0,1,5.05722413,1456758105,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0889ad5a81c69fff730943d204ee070f69e7f12f4555f5ea894638420f0c6ab0,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
16a6b8ff78694b8441dc9de8297f94986ee4eb077809f05efe07ad08fb97ca5c,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
1dddb489116d30f91fc468133121e2a3ca08ab891f902eea868c6f7ed37d04cc,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
2afae543a7fd2ad0504746d5574f5071201257aeabc40210466c81545119042f,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
31583829307c2083550bfabc9cad85588c0ab9174ca639fb7a36265cb44cbae2,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
31f296e1ea532f6e67c5b2f233782062c8fb276ab1da476a0e25289801923b0e,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
321159a3924ca141b5218216b8211e0d81782893845bd647d6ca207130976ec5,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
47cb78a68d18ac2940b86ce957e1db1a2042102c835a1e01df9001626a489005,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
555f4cd2869b55c093e45edaa8ed168ea6edc051a548816aa01957ceaef8d23b,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a1d2c168adccb236390f8a538a6e1ef5be84c99a7155ff3ad3e0f683e4fa26ed,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a531054dc1d546097674182fac5674f386c0be8728be47e92b2c7db753f761f8,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
af949d7c7cb2d255638e69a56a0e1e5a2a91785546fad19a43e0df20f600356f,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
b2c4317258006abd81ed3a0e4ba923110da5646953aa94c68a975f96145ca0f9,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
b33c3995a565aeaafb903d7f23a2d4bcca188cd63dd8ec16c8ed7f6cd7639f86,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
bd7a1f41fd7f0971f1001eeafd715ffae25c8bc5ed1aef004cfd7135ab4ff9df,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
bdf614dbbc52b9b35affe0d92af4b82b94c838db122e30eb753aeed38ceccdd7,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
c36a793301f0b1082ebd2397b3e1047aa301d0cb1b1c4224a66f3274b0dcba68,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
f4c4fbc303909a1d9bb72b488c15ea014cd26aba8849e39c3213f66e47ab519e,-1,0,1,5.05722413,1456758023,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0734fb8fdaf27760717320e6856e25b8c14933a56af0acdeba5113ea1563cda3,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
33cf5d34c04237e6ece89eab61b62030919e59b92c950b84324091f25c46e5b5,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
41228995b593438bac1623ee85e965785469778cb23121340eb88e2a37dcceb1,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
418f143c5ec621cdb05a95ef5a536bad6d5d583e10e59fe3aec021aba449a88c,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
83796215e336f1dd180aa4447f6cdf209d3bf4f9f9f185c0380aa31415eeafcd,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
988d3459cf3ae886c5795573ddc9c2098161ca7911cc5de96fc10970286cd7d5,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
9d0cf71c5d5fd273a9552d583eddebbda5975ed5b969d348a299b6accecec038,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a8f82ea5b4413b551761afc0d9e54b8d6a744d3e985ba4e8897ace7451ddbc21,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
b4108d728edc928ace5a3624d531c944ce2ce87e48fafdb245b2c852a78d582e,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
bf781b9195871334a91ffeb9e3a34a3a95fedcec2a7618b403e4fc596414f944,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
c5ff8fe876a05798970577c1ff1098210a0a11eadeb7bba683013577542a1eb2,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
d611f3af507cfc843a72a01d6fafed595cbf0a7affc4725f5593dea080dca3bf,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
dab648a0513ddbe9fb8f202f6c500731616455f315e9069c12c4449acf44714a,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
de630e1351af732e1dda5c8b4f5c1f4b9f1a76c3af6e15e56dc7c0005988e79b,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
e4a3968db937b1e556f256549c17e37a320593354b96fe281ef126a7a77ac588,-1,0,1,5.05722413,1456758017,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
0088c8dbd0dd35b0c81d284ff576ee186d677b3b38f0463896c387ee5ec61a20,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
075f0aa9cdaae13336333e615803ca578d14d783728f781d1228137f85d81892,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
1a67d659eaa45b78056b7c39e1e7fa902a63c4f2118afd9646b8e583d4183755,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
2f305b970bbc9d2b6631b13c2424bbd27236e0504c210db2fbaf26a2a2629ebc,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
3e9d64f933619578a8fb131172d3ceb0c5e86c3abcb11a36099b9fca720f2ff1,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
46456579a14f721ef90126e9852a81c0975e5639e6b5da88d53c737b6bd066d5,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
561c53b707327399f81111b3a376d8a78df38203b7f4f4daa82baf2ed9e6f44c,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
58b98a96887b6229ca07bf926c564f6899593cc08a720a66a4ba9886a5a356c6,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
6b617f23a0f861a87f6d253785db154aeefbdea07209fe467e454c42e93b0d30,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
92f9e741cbbe3174ef6350a442ae294efe0de3bd7885446963acf62060189cc2,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
9844b503951679d83f61b1bee903be69dd53318e50b21080f74412b879089d75,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
af7360683b293febfc81c819ee9cdfc7a918cee165f4346d0e57eea8173fe59c,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
c235aa1b921eb69a32b97babc4ba510914a6530f11df2e4c3784ee4e6888dde9,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
ec42396e1b20969d2dbfc03aab1728e45262358413099aa22fa4eb7421f78d04,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
ff581ca654fd3b4a8e512047ae8a60fd3a7e9248c61d91b73e98f776de0a0bce,-1,0,1,5.05722413,1456757303,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
161ee3b15ac195bf20e114330a0efd9f4115a10ac877360572c0653c9d2ca35c,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
1c3753385ac501160df4e37b4ecdb5fabc5b61ba6cf1eea775ab09514c164208,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
1c4550c0cc6307a4efcdef836ba1ff25b6fd4ca96a7ae716fc6ef5586f58cba0,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
24ec60fc50d24cadbfaaa56855a3668f0c47091fdd40d82483ba9068e8ac939c,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
585f5e702c59a91c56dc23fdd24d55349f95b0a0d94250a07b721f07df6d93a5,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
63da95db99c046f8f8b9d08447ab442270c44a303f21e8513af6e5c31bf3d62f,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
7ded1f98385242785e0369f5a18711882153fe78a3bbc7dadae3169a83b8a6de,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
9549f4a11da089ab66dc9b9521808daf4bf59f8c20aebf53f2803eebefa2725f,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
981f393aee0d785815a3c074667f807e12d66fa879b91acd591d56e8b9271e2f,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a9a2cee4ff9b86e0a7e49923b4146c892ac5ed9343d149b257e108021cd4ae73,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
d0dbf0b874588619491a43e187836a93d3c31d7063f362e5bee2f6c40c74e5c9,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
d2169a85d74821fdbac02c7e526d5910b824603c5b8dffb821cf4db05982ce10,-1,0,1,5.05722413,1456756635,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
1d3530a388a6d49e90a7ee482ab26a5a129bc4b9b528c99113e289247019c71c,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
22e4fb90e42d49c9095d7d7ef084efcb8eceb38d22a2ba08506837536b69aea5,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
24f760fae1ba63cba4219c41191853cdd21addb62f1bcc84f1c215292a40cf76,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
45ee4a34477e3bc6ab5752f8a2cabc8ba1c76214d132cba0afe301c6ec3f8fc1,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
479afc63c565ac2e9c75a91d29d6788d43079498b9dd1e28d440faec68f640f8,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
5b41762a378c06a3f156c497d271e978f75488378e64c09b2f456ba44c2a0fb0,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
6637f181f328976052f7992477bc810369f537a27313e7cd0279fb87f1acd6fc,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
68b9c975d15d5425b0b2e55baca63c78e658d317f3f218242d334811e86c406e,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
876fbf2e967edf89162873052f02a281c3577f58faa7576f6657da30c4f1c71b,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
8c31e568742f6f1e3f9e166af4d97cd2388b23cffbe90e42c08995e81f75f836,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a7e0957ab07acbd9d1763f25ca5619035ebaf08923a1ae31fd626f473d264663,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
cc6b3df9478338469fbd7bf4dea6ecf4c1404707ee498de3c299403b0114db5b,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
ceb1ec33d71da07c63342e7f397afc8d1e1bda9f39bb1ee0b615b50e0e7d82e5,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
da32df9010329683d8baa18b67564babe245d95c65aae7be291ef4b159fb9db0,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
dcedeead8f6c3e90a512b4a36834a0aae14b78a3f433c44ced12a318b0494621,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
edd14a18d27f7ff0a866daa2fa0d72d83507cc174a18ce9f71263cd08e03354c,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
ee1d434c2c7f7b0229477359c41ad0e4cd8c13d1d24bddf5e51e7f9d690640ee,-1,0,1,5.05722413,1456756158,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
1e3457640cdb415b6a446fc13ee082e2d0a4e7da8fba5f2511c96b24147442cc,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
251a2547f3aae414d6d0d0eaaaaa636885736c7c87f1ab036b4d34c14c2b59d4,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
3374296e9f5199bb0c0c5f942a7193fb503e70c325c9fcddbbd32bb4d2c7f54b,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
59c5cbfe13f0f53da5370c54d097eb403d0cb39871b49711f21e484911349067,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
5f4e29ca62d1293a22d3b26b0fdfb7a5acaaefb9bb12d81ecc4261217a916452,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
6681cdcbc6569153e8efd0e3e7ecd0e3499d4a051473a16da187188365e92d77,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
66e186fa636376c2ea8e02c54a9b135180e0aff0f92a9b4f6407a9fc9e0930a7,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
673e044103ea2fe6d22c564ed999ac830f0512e93d76965babf0edfd5b5ff14c,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
67df267f74465dbfaf1b9520d6d8a9968041c2f291f4e5218c13b438e2399b8c,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
6d3f8b0b5e78ba9108d99a3d96c5d18cf66af39e3064a424fe26cbc1f846616a,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
72d5dc9a509ea039d5751c95630e2912d92dad531171647721a85c4ef6c82788,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
8bfb072cd48c7c63b305e2717eef7f7c48d858549959156d454592333bb020ae,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
a6e33e1a0f98ad9ec11f4b882490bbf6cf24ced0b06fe3136dd5800eb9334d79,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
c575d2d658923f8f5aadd2cbee9332adde8403ecaf7eb8021f070778a0ce678a,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
e193f64b7e97244b0506e212c4b009c8d08640f414dfe0716f1d7d3bc7ae6a0c,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
e624b0e612fa6e49d08523175208655325d85fb17d217fc079bca6c8e8285fdf,-1,0,1,5.05722413,1456755862,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
1bab7bbf71c97d13ddb39c5a3fcd9a1b1d445b559a138c772b1ba0cd0d2ff01d,-1,0,1,5.05722413,1456755556,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
266e9d91925d58f56e4e5c97d19c2917f0e2e7bc465174bae5df89c6be5be624,-1,0,1,5.05722413,1456755556,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
4d9b2f6964e67bf333a29d94a6a94cc5c531d74e4f747b093e28e777751b00bf,-1,0,1,5.05722413,1456755556,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
51a053a0b9bc4f4a2b00334dcac5dd4ee649ed8867704cc206523711240cbc8b,-1,0,1,5.05722413,1456755556,Ticket,98d5cd8f9e06022409b20f67ca674a82aa81aaeda8911936a33f4bcba05bcee0
