tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,30,1,97.33731405,1529636417,Regular,8c0dc0a48eec23441d9962f7400737261d54c9600abf1f671917a5753e0b6ec9
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,15,1,97.33731405,1529636417,Regular,48bf7b371d51ed2e572ae552063d9b4d2590eab40a46fa8a21437423bd6ab7a6
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,3,1,97.33731405,1529636417,Regular,d15872c9601483b60e39c0d944ddafeab49528fd887de451991370cf8cbd8c95
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,26,1,97.33731405,1529636417,Regular,ea9c8c629efa0c55ccf75b9c8462ac5a18aa1505038b97c6258e92fd8fa7a2c2
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,31,1,97.33731405,1529636417,Regular,972814b03b3b062adab056588c49ceaad3226404bae232d2784185d1e1be6218
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,19,1,97.33731405,1529636417,Regular,dff5d77cbf13423c98f4a1b65f6ad49bd88a458a3d3617d93941bda0fa45d6ef
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,6,1,97.33731405,1529636417,Regular,1b05c618301b13f2ee70e23e274bed7ac00ee31150605ec69d269d4842af9eb6
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,5,1,97.33731405,1529636417,Regular,5246310bc96debe086e105264c3fb3b77dcfb08a1af0080524ef4fcc33e11d99
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,28,1,97.33731405,1529636417,Regular,1e21828a5237939679647730eb76f0bec7bb973701ae480a6673e0fdf90bf5d1
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,14,1,97.33731405,1529636417,Regular,49697bb9c6ffc9c213142b3e4350039fe160c85dbd4d8a0dbfea4bfbbe3d05e3
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,37,1,0.92557916,1529636417,Regular,73fe529b06342395af8e080cdc095a7918f34547348b9a89003318f0cbfe1796
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,29,1,97.33731405,1529636417,Regular,a68fa5293ddb0eb5934fd2a68bf60373496f3cdb6e45dd1fe41118e8760be372
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,20,1,97.33731405,1529636417,Regular,371a0c031f65ade98afe471ad33f26bc9827d6466417f1e4f72c7c30c6b2017c
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,21,1,97.33731405,1529636417,Regular,41d7b2f4349730c0aeec789b737f793d381483faf496c6067841a7f742bdcce5
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,33,1,97.33731405,1529636417,Regular,99650e0b210c5a2406a1fb6da38bd7ffc5f468e44bc3f3fa8ea020101189a6a6
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,13,1,97.33731405,1529636417,Regular,ca201f7cb34d439229d51cd03807abd4a85c91141130e3e72a53f905dfc737ae
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,32,1,97.33731405,1529636417,Regular,c69d199eb7be789b67d98bc685e29af1ac12fed56202a994f0141a96496952b8
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,1,1,97.33731405,1529636417,Regular,13d3f06a4d01e78ebfc99de57c1bfc80b66cf030094cdaaab2875690cff82d5b
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,18,1,97.33731405,1529636417,Regular,57977cb3919781ff6449099836fda4756fb13144431939522efea21c79af818d
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,27,1,97.33731405,1529636417,Regular,a2254764b83350ea27b02462c9f8d433505eb7e515923d3adb86e99609ab2d13
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,1,8,1,97.33731405,1529636417,Regular,c9da902d740756000f54dfd2bd224696e8f6e4accd4a3552a4f4725866d51746
