tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361,-1,2,1,0.05035374,1512574646,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361,-1,1,1,0.07204376,1512574646,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361,-1,0,1,0.05674032,1512574646,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,77,1,0.05041417,1512522435,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,133,1,0.08612247,1512457725,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,23,1,0.0751189,1512370025,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,904,1,0.02598843,1512328247,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,5,1,0.05320176,1512283386,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,107,1,0.05040924,1512229024,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,145,1,0.10205476,1512207669,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,103,1,0.09910699,1512196007,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,141,1,0.05035374,1512174726,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,197,1,0.07447128,1512131197,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,162,1,0.07204376,1512087490,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,110,1,0.06087572,1512011943,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,36,1,0.07170022,1511978947,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,218,1,0.05150054,1511935670,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,7,1,0.07151365,1511849298,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,7,1,0.06544573,1511783406,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,80,1,0.05274626,1511751476,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,53,1,0.07219539,1511696924,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,288,1,0.07666584,1511642688,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,91,1,0.05209739,1511588511,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,132,1,0.07131646,1511555740,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,94,1,0.08721849,1511523088,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,230,1,0.05171992,1511458628,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,154,1,0.05743557,1511338483,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,96,1,0.05370577,1511306036,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,197,1,0.05418411,1511286758,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,50,1,0.09636813,1511251561,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,64,1,0.07927463,1511188980,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,81,1,0.05597318,1511145605,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,594,1,0.03686294,1511124430,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,50,1,0.10058596,1510950109,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,5,1,0.06471122,1510907162,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,11,1,0.05221492,1510830259,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,159,1,0.08474571,1510798085,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,48,1,0.05165482,1510765464,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,239,1,0.05724729,1510721654,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,63,1,0.05584602,1510710949,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,10,1,0.06984739,1510645690,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952,1,57,1,0.05469466,1510559164,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,187,1,0.02608391,1510515514,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,76,1,0.07974772,1510472100,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,96,1,0.07119846,1510429052,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,181,1,0.07279622,1510407223,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,118,1,0.08417407,1510353127,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,8,1,0.05539319,1510320166,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,47,1,0.05292321,1510298659,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,115,1,0.09172463,1510266053,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,36,1,0.05192509,1510254966,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,47,1,0.0520571,1510222703,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,161,1,0.05198968,1510168231,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,150,1,0.05859718,1510146720,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,102,1,0.05936679,1510103533,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,119,1,0.05660941,1510037838,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,94,1,0.07609094,1509983574,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,630,1,0.04926899,1509918567,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,330,1,0.03119659,1509907591,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,108,1,0.0725266,1509896981,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,293,1,0.10061794,1509864340,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,66,1,0.05935735,1509820897,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,8,1,0.08787729,1509734609,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,71,1,0.0972909,1509658069,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,42,1,0.05783046,1509527903,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,137,1,0.06709996,1509506443,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,46,1,0.05938827,1509375957,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,19,1,0.05283268,1509354904,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,257,1,0.0848832,1509300053,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,9,1,0.05639832,1509213018,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,138,1,0.06063446,1509180564,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,249,1,0.06461788,1509082731,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,188,1,0.05701579,1509050204,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,54,1,0.05020577,1509006932,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,257,1,0.05677238,1508985018,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,100,1,0.06378937,1508952774,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,199,1,0.05347587,1508920879,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,163,1,0.06259897,1508800420,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,161,1,0.0624542,1508778933,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,73,1,0.06753657,1508735164,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,30,1,0.06597921,1508713980,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,78,1,0.03441354,1508702523,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,668,1,0.06757401,1508691900,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,188,1,0.05607093,1508681045,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,26,1,0.05224621,1508669935,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,186,1,0.0789322,1508659002,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,35,1,0.06904997,1508604880,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,31,1,0.05235958,1508561562,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,10,1,0.05223769,1508539676,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,6,1,0.07357256,1508496180,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,171,1,0.05174294,1508355548,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,176,1,0.05174653,1508268435,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,161,1,0.05326941,1508225374,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,67,1,0.05369943,1508159338,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,17,1,0.02831632,1508104564,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,174,1,0.02699669,1508094173,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,177,1,0.05400829,1508061354,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,143,1,0.06806828,1508017989,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,135,1,0.05051858,1507953090,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,145,1,0.05460543,1507920225,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,162,1,0.06893003,1507833455,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,28,1,0.06687212,1507746542,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,64,1,0.05509983,1507692274,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,12,1,0.05738227,1507649304,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,6,1,0.05552859,1507583776,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,57,1,0.05674032,1507529937,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,242,1,0.02756548,1507486069,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,0,1,0.05922429,1507442829,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,111,1,0.08476473,1507410112,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,27,1,0.0511694,1507399539,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,96,1,0.0569511,1507334124,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,161,1,0.05408483,1507247398,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,224,1,0.08422195,1507182420,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,34,1,0.05573656,1507160349,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,133,1,0.06044369,1507100865,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,69,1,0.10086191,1507057842,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,153,1,0.08596903,1506992388,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,2,1,0.08179123,1506970698,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,33,1,0.07415699,1506862608,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,133,1,0.10279859,1506797124,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,40,1,0.08125915,1506786486,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,91,1,0.12621408,1506710141,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,222,1,0.0669553,1506655980,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,232,1,0.14914577,1506612596,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,161,1,0.08793747,1506558349,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,80,1,0.08241724,1506525611,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,40,1,0.06604742,1506439622,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,106,1,0.10558879,1506417243,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,128,1,0.06826401,1506395509,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,364,1,0.04663678,1506276333,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,59,1,0.10295917,1506189242,Regular,2920cd05abfb0c0c0759403bf3127a452faa3591aa8fc0fedfaa71558956d361
