tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,376,1,0.10287305,1634783461,Regular,b6df357ce70d28038dc1cef1539aa9fba6f1f5f2592f7894edb141b5d124ba1f
fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac,-1,8,1,0.15320331,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,302,1,0.15320331,1634698480,Regular,fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac
7f91cfe69f7be9003518cb455aaafdd94a524b6630cf14a0f038f5c2cc81f891,-1,0,1,0.14230045,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,43,1,0.14230045,1634524708,Regular,7f91cfe69f7be9003518cb455aaafdd94a524b6630cf14a0f038f5c2cc81f891
e0fb23fee4099a052edcee62fb1cecfd4bd6110a20140ce0d008927bbc7f1364,-1,7,1,0.11711622,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,279,1,0.11711622,1634352784,Regular,e0fb23fee4099a052edcee62fb1cecfd4bd6110a20140ce0d008927bbc7f1364
6db15ed9515e531fe673dd807d0d765cbf769a7ab330a4baf247ff49fe3e39ca,-1,5,1,0.11052369,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,558,1,0.11052369,1634265258,Regular,6db15ed9515e531fe673dd807d0d765cbf769a7ab330a4baf247ff49fe3e39ca
630e8ab99bd47591c4d234d092bac895571b3ae0996e218e8cf32a01f336ce96,-1,9,1,0.10997755,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,106,1,0.10997755,1634179415,Regular,630e8ab99bd47591c4d234d092bac895571b3ae0996e218e8cf32a01f336ce96
5df7aa5ab786c2b516bbef79cd793dc79311fecf3a8387ec3cc0c0f826a93fdb,-1,6,1,0.11071116,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,478,1,0.11071116,1634092802,Regular,5df7aa5ab786c2b516bbef79cd793dc79311fecf3a8387ec3cc0c0f826a93fdb
d25d3ffa2daf17c3f9c0c77dddcab119fe2e3ade7cbd6de3ae7d1e3755bed635,-1,0,1,0.10945218,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,52,1,0.10945218,1634005838,Regular,d25d3ffa2daf17c3f9c0c77dddcab119fe2e3ade7cbd6de3ae7d1e3755bed635
ae959e419a6d069e54d159e7b16f6526579f35d7d7c3bb16c14cc9d9a3be533c,-1,2,1,0.11350755,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,513,1,0.11350755,1633919869,Regular,ae959e419a6d069e54d159e7b16f6526579f35d7d7c3bb16c14cc9d9a3be533c
61d16c60d5584b43ce9c4f911784bc8096114b6eabe0b791e7fc6f5f908af4f8,-1,8,1,0.11875997,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,127,1,0.11875997,1633833321,Regular,61d16c60d5584b43ce9c4f911784bc8096114b6eabe0b791e7fc6f5f908af4f8
25e4436f3c0edc9ce088b25783df740543632a2669bd20785f1a4fb648e1ea33,-1,4,1,0.18529515,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,538,1,0.18529515,1633746572,Regular,25e4436f3c0edc9ce088b25783df740543632a2669bd20785f1a4fb648e1ea33
36ce09214bafb1634e7f74c1f3d71857efdef94297370f4ba47ca0051c756539,-1,2,1,0.19763026,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,697,1,0.19763026,1633574069,Regular,36ce09214bafb1634e7f74c1f3d71857efdef94297370f4ba47ca0051c756539
cee2f7d38c1f7dddfa18e12f32b362daad55ecc3db20ad80f8a5799f0ee2014e,-1,3,1,0.19396592,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,94,1,0.19396592,1633401547,Regular,cee2f7d38c1f7dddfa18e12f32b362daad55ecc3db20ad80f8a5799f0ee2014e
3d98bffeb6483590ac43a48e66b90478d731ff2db64e5966a7d16f53d4d1242e,-1,7,1,0.19551397,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,337,1,0.19551397,1633229362,Regular,3d98bffeb6483590ac43a48e66b90478d731ff2db64e5966a7d16f53d4d1242e
315820f9b13bc2df62240ea4f024760126ad6b678f5592e75a864a33b00b9632,-1,7,1,0.16858387,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,188,1,0.16858387,1633055412,Regular,315820f9b13bc2df62240ea4f024760126ad6b678f5592e75a864a33b00b9632
5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01,-1,8,1,0.10763766,1632886107,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,751,1,0.10763766,1632882835,Regular,5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01
d1c08287e1d8b1158e35a5f0f786219e810693f8dd6253d6f5bd6e4f239d8d92,-1,6,1,0.10126807,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,220,1,0.10126807,1632796602,Regular,d1c08287e1d8b1158e35a5f0f786219e810693f8dd6253d6f5bd6e4f239d8d92
d53fedfca1579825f49550decac4f87762ff6adcc755dfb599ac4c4653899252,-1,5,1,0.13296212,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,306,1,0.13296212,1632710317,Regular,d53fedfca1579825f49550decac4f87762ff6adcc755dfb599ac4c4653899252
8574d1e16ad4a051ed848cc723577d3065a706dd82a8edd7848c953c2eb9bfaf,-1,1,1,0.14623169,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,98,1,0.14623169,1632537220,Regular,8574d1e16ad4a051ed848cc723577d3065a706dd82a8edd7848c953c2eb9bfaf
1d6b759be5aeca90e8a896ed724231ca638753117195165286031a57e0b4fa77,-1,7,1,0.15178534,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,233,1,0.15178534,1632365448,Regular,1d6b759be5aeca90e8a896ed724231ca638753117195165286031a57e0b4fa77
28f7069b68d892a675f4abf6e855421119be16014a0df87e27e90e20d8afbf2a,-1,2,1,0.1634322,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,316,1,0.1634322,1632191881,Regular,28f7069b68d892a675f4abf6e855421119be16014a0df87e27e90e20d8afbf2a
417ccf27f3e58b71ce214b10a9e0238818818989e668603859f01f44342d0eb3,-1,1,1,0.19530806,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,460,1,0.19530806,1632019447,Regular,417ccf27f3e58b71ce214b10a9e0238818818989e668603859f01f44342d0eb3
d962839559f47806ec5bbe85a56fe2d27c0047172cd61bd6ae76c019f96fa7fc,-1,2,1,0.19042167,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,401,1,0.19042167,1631845902,Regular,d962839559f47806ec5bbe85a56fe2d27c0047172cd61bd6ae76c019f96fa7fc
e1f40cefc129c85842f27926c1aea9f9f0ec04e83dee83db62779d2a77402ff0,-1,9,1,0.14665579,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,291,1,0.14665579,1631673558,Regular,e1f40cefc129c85842f27926c1aea9f9f0ec04e83dee83db62779d2a77402ff0
f2fbb69701b085c7c2841803973d13ee6fa5aeabe69531e8bc309980eac603e2,-1,8,1,0.1268725,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,152,1,0.1268725,1631500212,Regular,f2fbb69701b085c7c2841803973d13ee6fa5aeabe69531e8bc309980eac603e2
c352f83bdac6f5a6f6c50883c8b5dddf1a9bb74272e3ad45e34f4de69fdd7d0a,-1,7,1,0.17173817,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,508,1,0.17173817,1631328024,Regular,c352f83bdac6f5a6f6c50883c8b5dddf1a9bb74272e3ad45e34f4de69fdd7d0a
0c112a3b633b4d6b5568c45700663a75ae65d893bb392529aa0d5f0ae622d3b5,-1,4,1,0.13269837,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,126,1,0.13269837,1631154869,Regular,0c112a3b633b4d6b5568c45700663a75ae65d893bb392529aa0d5f0ae622d3b5
20a85ef3e9e224c37b7ad718b09d95d4e58063f56443427fc504332807e7fc99,-1,2,1,0.14280921,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,699,1,0.14280921,1630982153,Regular,20a85ef3e9e224c37b7ad718b09d95d4e58063f56443427fc504332807e7fc99
a7b35dbf1ff124f015c3214d6896f8783c48b99a9234efe6ac0a0c09009963d1,-1,6,1,0.12774851,1630884796,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,697,1,0.12774851,1630809105,Regular,a7b35dbf1ff124f015c3214d6896f8783c48b99a9234efe6ac0a0c09009963d1
374c6bd9e729173061c99378c257707ed6b79b03831ac28a3dc3cbd5410464c8,-1,5,1,0.15454514,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,430,1,0.15454514,1630636416,Regular,374c6bd9e729173061c99378c257707ed6b79b03831ac28a3dc3cbd5410464c8
55e75bd4642da189624ade840b7f7cab50cd2e3d34288918a41b047c9e160593,-1,7,1,0.14872943,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,210,1,0.14872943,1630463446,Regular,55e75bd4642da189624ade840b7f7cab50cd2e3d34288918a41b047c9e160593
6b769a3840b6b18f685a6f12027b03dd8c6fa5f15ef2c12c06cd7d9e5ef536a7,-1,5,1,0.15622584,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,585,1,0.15622584,1630290672,Regular,6b769a3840b6b18f685a6f12027b03dd8c6fa5f15ef2c12c06cd7d9e5ef536a7
46d4158d3b0632cfa2495a63a931aa81015175bf82da062e0c8fea44fb654d1e,-1,5,1,0.12891667,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,451,1,0.12891667,1630118796,Regular,46d4158d3b0632cfa2495a63a931aa81015175bf82da062e0c8fea44fb654d1e
189b6b94d6355efe5fef38e2b431c99f478ff8f481f3722358d7edd76017cdac,-1,7,1,0.15138578,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,149,1,0.15138578,1629945147,Regular,189b6b94d6355efe5fef38e2b431c99f478ff8f481f3722358d7edd76017cdac
194bf134a13b66868b465976d26545485ab1b3b7ba31d2ce1950de70bab0a21c,-1,6,1,0.14467822,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,265,1,0.14467822,1629772330,Regular,194bf134a13b66868b465976d26545485ab1b3b7ba31d2ce1950de70bab0a21c
91f771f6dc15d6d0c6f451b691a534c7e7b41423029f02c947a8fcb9f178c024,-1,6,1,0.1671349,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,180,1,0.1671349,1629599589,Regular,91f771f6dc15d6d0c6f451b691a534c7e7b41423029f02c947a8fcb9f178c024
25d7aef8c1c7f04c85eb76cbcf4794959fe34a27deea1ec87b8bc9ad7990c8a9,-1,7,1,0.17001025,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,278,1,0.17001025,1629426714,Regular,25d7aef8c1c7f04c85eb76cbcf4794959fe34a27deea1ec87b8bc9ad7990c8a9
52fc4183cbdac1aa570d872519145d2a2284359cf0eea6d73abdec61ef1235d7,-1,7,1,0.12001122,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,562,1,0.12001122,1629254184,Regular,52fc4183cbdac1aa570d872519145d2a2284359cf0eea6d73abdec61ef1235d7
e16e0f7aa329ad10da24947653caddd62815b33a0c0906d20ae125a0dbd3e24b,-1,9,1,0.11057179,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,101,1,0.11057179,1629167675,Regular,e16e0f7aa329ad10da24947653caddd62815b33a0c0906d20ae125a0dbd3e24b
0f33585b081a420d9da260e7e34a0ec7d9c85b78a773b8c4f7b89fd279177658,-1,1,1,0.20060807,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,643,1,0.20060807,1629081499,Regular,0f33585b081a420d9da260e7e34a0ec7d9c85b78a773b8c4f7b89fd279177658
