tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,5,1,0.10006931,1522095766,Regular,785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,6,1,0.10268358,1522095766,Regular,4ce875196f4e53360d6fc22d3503765e6c0ec1573ad06baffe0809e2c44ad83c
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,7,1,0.09864682,1522095766,Regular,6ddcbaae049efe08eedb454a6626050441536f9483dd898213d940955b6f6441
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,8,1,0.09905453,1522095766,Regular,80272e5ab0537458264595240bb099ffbe95eaae7318c1b7b3f669bc5ee87445
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,9,1,0.10022948,1522095766,Regular,2cc1268e28e567b7aa803fb0ebc88ec6c9c14f68381fab032b957cbf2977bc47
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,10,1,0.09931519,1522095766,Regular,a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,19,1,0.10044697,1522095766,Regular,d57112d57a9e2a897a70ebb99a17da6f646a828c177795aeec3bd976c6a87887
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,18,1,0.10233258,1522095766,Regular,6f73c80c49c850d5db423e2c464b982b7728c444215db849f3145013b48d9186
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,17,1,0.10195039,1522095766,Regular,385bc8ffc97f2564db92bc355b1c8135db273d47f84c4a44b13b659cd27be985
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,16,1,0.09927952,1522095766,Regular,46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,15,1,0.10072483,1522095766,Regular,5d9388e482b66142b4a4406fdba08273e832a9b65d31b0fd83c98f05f9410078
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,14,1,0.09925672,1522095766,Regular,4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,13,1,0.10162006,1522095766,Regular,e92d3ea9a133bdad5ddd83613eb3c55eaa85787972cb47a20f31b6fbcdec3165
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,2,1,0.10352666,1522095766,Regular,b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,1,1,0.09940787,1522095766,Regular,d346f952feeab5c3973b6d9c6a47b75be7e82df27d40e54fae133cdf5af1481e
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,0,1,0.10234011,1522095766,Regular,85bbacac3707dc5377170ddf375956832d1b1112e804affca8e90d086c1f410c
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,11,1,0.10058369,1522095766,Regular,2eb82898ab52f185e5a04ad48bbeb09b8195d2fc14a224750be6c07591a37954
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,12,1,0.0996686,1522095766,Regular,79f9c2637e490991f077b0968d541c9c143b96f902aab2d48a22e1336d07d859
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,3,1,0.103983,1522095766,Regular,97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325
8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3,-1,4,1,0.10232033,1522095766,Regular,02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a
79f9c2637e490991f077b0968d541c9c143b96f902aab2d48a22e1336d07d859,1,8,1,0.0996686,1522075473,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
4ce875196f4e53360d6fc22d3503765e6c0ec1573ad06baffe0809e2c44ad83c,1,1,1,0.10268358,1522042640,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,59,1,0.10247541,1522011569,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
80356306569362d22fe082aa49ec5ab26a02b05b3d631c2cc3e1fcb88a1c50f6,1,20,1,0.1016584,1521974474,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
b1f4b43771f4306cbce5f3c613f115add7cff14c0b3d866d3093fbfa7d1add8c,1,15,1,0.09958422,1521948783,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
b2d19d8445fbf0aafe551f864fedaa557eae981675d4815214ab1a7fae95d7b1,1,21,1,0.10027929,1521910171,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
e92d3ea9a133bdad5ddd83613eb3c55eaa85787972cb47a20f31b6fbcdec3165,1,17,1,0.10162006,1521874371,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
2eb82898ab52f185e5a04ad48bbeb09b8195d2fc14a224750be6c07591a37954,1,13,1,0.10058369,1521833331,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b,1,15,1,0.09931519,1521795533,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,49,1,0.09862351,1521756918,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72,1,16,1,0.09925672,1521734617,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
5d9388e482b66142b4a4406fdba08273e832a9b65d31b0fd83c98f05f9410078,1,7,1,0.10072483,1521710717,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
6ddcbaae049efe08eedb454a6626050441536f9483dd898213d940955b6f6441,1,12,1,0.09864682,1521681174,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
2cc1268e28e567b7aa803fb0ebc88ec6c9c14f68381fab032b957cbf2977bc47,1,11,1,0.10022948,1521644737,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
0f8b547fe2a61ad11662e7237ed22c8bf9b136991d9f2adca20ac175a1da55c8,1,11,1,0.1006614,1521623628,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
1af9f0ce44dfab4f310507b2f7f0bdc0866f8d1b41d49c7832fc64b3917960fc,1,5,1,0.10061678,1521598411,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
11fd44e9e854449b3772f26ba38b8a09dc50be6dbe97cc62ce9d9070747334c9,1,11,1,0.09862201,1521565466,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a,1,18,1,0.10232033,1521534026,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,36,1,0.10560479,1521504575,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20,1,1,1,0.10352666,1521477419,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5,1,35,1,0.09824176,1521435161,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
d346f952feeab5c3973b6d9c6a47b75be7e82df27d40e54fae133cdf5af1481e,1,6,1,0.09940787,1521404011,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b,1,27,1,0.10006931,1521377972,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85,1,23,1,0.09927952,1521330373,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325,1,8,1,0.103983,1521295133,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
6f73c80c49c850d5db423e2c464b982b7728c444215db849f3145013b48d9186,1,20,1,0.10233258,1521243085,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
8cdfdbb794bb212b38b777815a1bdd76a62142441fdd91596a988db2f202ae9b,1,21,1,0.10139417,1521131659,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
385bc8ffc97f2564db92bc355b1c8135db273d47f84c4a44b13b659cd27be985,1,1,1,0.10195039,1521105971,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
80272e5ab0537458264595240bb099ffbe95eaae7318c1b7b3f669bc5ee87445,1,11,1,0.09905453,1521014012,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7,1,5,1,0.10136267,1520982583,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
d57112d57a9e2a897a70ebb99a17da6f646a828c177795aeec3bd976c6a87887,1,7,1,0.10044697,1520948519,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
85bbacac3707dc5377170ddf375956832d1b1112e804affca8e90d086c1f410c,1,5,1,0.10234011,1520918578,Regular,8752033753289235a98d887159b1edbafbb4f398ee388db4e9d098edeb2d1df3
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,15,1,0.10025659,1520891641,Regular,7db1593f2ae3c7a7312ee657648ab1b702d807c936da37ef1660c30696946ec8
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,16,1,0.1012002,1520891641,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,14,1,0.10029049,1520891641,Regular,2a1d4fb04032b13193b1d9fba16436375e2618583f7436bc5f8fdfea9406dac6
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,13,1,0.10028981,1520891641,Regular,ed89353f83c0798ddb3d9f80f416a205e2469d5b8be14decb9377eb8e7a859c1
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,12,1,0.10182319,1520891641,Regular,566d9adcf8ed6ebdef23c09fab8e94067593d307d52675cbbb8bfb2188f6ecba
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,11,1,0.09937389,1520891641,Regular,7622f6113ef072c854bce0bab6514dd996a74f80f9178943ca59a25270d590b2
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,10,1,0.09807105,1520891641,Regular,63ebc6d4a4bb1dcb270ebf70726a13ee852a8ea52bf42ca82a44dbd6eae9f6b1
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,9,1,0.09953778,1520891641,Regular,dadb5003bd743b5511e6124e249a7103e37af79a44c5d7490515d6145a824bb1
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,8,1,0.10116599,1520891641,Regular,fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,7,1,0.10137062,1520891641,Regular,463d7a4c16d36b6e05e65cb9dafd5540e1269f52840c3eee4fa770beec76faa8
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,6,1,0.10085772,1520891641,Regular,43a0a62363e2d7d38cf895d6a0e3a23efb045c5e59a3eb846a539a239e0af3a6
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,5,1,0.1023436,1520891641,Regular,4734f027ac0722d679aa0178d44c682b02a6d1bd7a28e9d8d4ade16ac077eb4e
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,4,1,0.0992491,1520891641,Regular,673a30eba8884f2e6aa482755ba4d748cb7ed7a8d595acfc8ce093472180c921
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,3,1,0.10198218,1520891641,Regular,2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,2,1,0.0988645,1520891641,Regular,a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,1,1,0.10757754,1520891641,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,0,1,0.10148266,1520891641,Regular,b330d98669fe144ad7026a0ad26b330791ce84b4e74a4ee7161ae37f2bb2dc00
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,18,1,0.10179936,1520891641,Regular,59abb5ec07866ee1d0da54a5f5f0438f66026e217c0be5991037d53763b7a6cf
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,19,1,0.10182626,1520891641,Regular,c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,20,1,0.0987253,1520891641,Regular,e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,21,1,0.10375527,1520891641,Regular,185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,22,1,0.09999889,1520891641,Regular,bd408c906e6897a83434b70701dfa8a02d21db386463921360b8219fe04c18e3
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,23,1,0.09964655,1520891641,Regular,09cf293b9e26ebdef962baf8c32a7b642e1c4e3082b3291925460c6ee1898be3
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,24,1,0.09934622,1520891641,Regular,2dc498a63e17955549f206907e6b5422f9371bee083530645e9576e80d272fe7
7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce,-1,25,1,0.09889074,1520891641,Regular,b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7
2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d,1,15,1,0.10198218,1520885235,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a,1,3,1,0.0988645,1520869575,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,28,1,0.10757754,1520844483,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
4734f027ac0722d679aa0178d44c682b02a6d1bd7a28e9d8d4ade16ac077eb4e,1,16,1,0.1023436,1520824972,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
463d7a4c16d36b6e05e65cb9dafd5540e1269f52840c3eee4fa770beec76faa8,1,8,1,0.10137062,1520806298,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
b330d98669fe144ad7026a0ad26b330791ce84b4e74a4ee7161ae37f2bb2dc00,1,4,1,0.10148266,1520786019,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
673a30eba8884f2e6aa482755ba4d748cb7ed7a8d595acfc8ce093472180c921,1,5,1,0.0992491,1520753211,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0,1,35,1,0.10375527,1520740712,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
ed89353f83c0798ddb3d9f80f416a205e2469d5b8be14decb9377eb8e7a859c1,1,3,1,0.10028981,1520720571,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,2,1,0.10258419,1520718705,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,25,1,0.10151703,1520718705,Regular,896668d72f90eeb390a391a14951be96046dc8156110227232f387eb40f5f6a0
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,24,1,0.09958008,1520718705,Regular,5d8e07f94fbdbf3ec628e373f82b3e04b193486c273c67d5e713271be304d09f
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,23,1,0.09957145,1520718705,Regular,c4f1779f97f088cd3b5fd958a7c1e15e68511000eaee6187ff87c33adb08e39c
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,22,1,0.09993696,1520718705,Regular,390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,21,1,0.10343407,1520718705,Regular,1b4aa79bdc911adf005f29abad1cb4b22bc568c6f38f54e3524625bde22df097
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,20,1,0.09881517,1520718705,Regular,740f77d069e6821b17cdecb5ea025108fd318172078b50d1d5618b2758432291
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,19,1,0.09830661,1520718705,Regular,e067a49c44655a280f34f8df27381e01ef94d61bf629e83fb64abdaf6b8a9b88
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,18,1,0.1001834,1520718705,Regular,09ef75effaa1c807804adc61440a03914b9ce1d5eabb06f7b4a815b8e8134b87
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,17,1,0.09958131,1520718705,Regular,61b0947a027380e8be4552077fa85d82972c73757cdaa7f20a3e3a5e6ec96286
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,16,1,0.0992954,1520718705,Regular,8457ff5e278297b7e13a6986c02bfd7b15459dbe83a48fdda0aa2ad7d53e5a82
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,15,1,0.09807267,1520718705,Regular,b2850d25b0d9516f1b263c188074bb42eefa7cf8b5b084004fc78d8cb494a77a
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,13,1,0.09802381,1520718705,Regular,6f1ee7b394537c89dd861f897e7e60908b97c8cf55483512ff8be815b8f71b6b
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,12,1,0.09909141,1520718705,Regular,7b38b5618ac239783b3fdbebc03ae60a78b65723c54595191c15f7f02da0265e
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,11,1,0.10553259,1520718705,Regular,668e1bbfa2273416398a4934ffffc06f303c5da467dbce6aa5794579ba96d157
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,10,1,0.10054832,1520718705,Regular,e9274cbccc696a812f94200f53f8b9c31cf560aea21e86cd729f9fba59608755
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,9,1,0.09961674,1520718705,Regular,6454f06eab8dfd6046cc8b518230d54f72ecf79cd7cdf622b86dc06672fed644
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,8,1,0.10007219,1520718705,Regular,9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,7,1,0.10475841,1520718705,Regular,44668e9535651deb4b8984e8d32712a35530a256ed9e380dc768c190ae7c603a
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,6,1,0.10005414,1520718705,Regular,151291b149b4f335a12030db00809b31687a53c5ddb2f38c2085ff388d865a31
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,5,1,0.09807756,1520718705,Regular,f7ffb6aa5ca6949ec85577667e7a73914f03d5313b4008de1470173191cac029
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,0,1,0.10221974,1520718705,Regular,88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,1,1,0.10248664,1520718705,Regular,b27c4b375974b052bca5cc4abf8a3348783bc56f768a452952169b52b89e380f
54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc,-1,3,1,0.10623419,1520718705,Regular,052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28
88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604,1,22,1,0.10221974,1520702036,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
44668e9535651deb4b8984e8d32712a35530a256ed9e380dc768c190ae7c603a,1,1,1,0.10475841,1520678961,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
566d9adcf8ed6ebdef23c09fab8e94067593d307d52675cbbb8bfb2188f6ecba,1,15,1,0.10182319,1520658523,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
7db1593f2ae3c7a7312ee657648ab1b702d807c936da37ef1660c30696946ec8,1,18,1,0.10025659,1520642477,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
e9274cbccc696a812f94200f53f8b9c31cf560aea21e86cd729f9fba59608755,1,20,1,0.10054832,1520628384,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
896668d72f90eeb390a391a14951be96046dc8156110227232f387eb40f5f6a0,1,10,1,0.10151703,1520608248,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
151291b149b4f335a12030db00809b31687a53c5ddb2f38c2085ff388d865a31,1,4,1,0.10005414,1520587038,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b,1,22,1,0.09993696,1520562581,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
668e1bbfa2273416398a4934ffffc06f303c5da467dbce6aa5794579ba96d157,1,9,1,0.10553259,1520536073,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
66a5e0a4641bb3bffd8351a264335bb37b25004ffcbb03d4d27854e23a4169f3,1,8,1,0.10399475,1520524448,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
7622f6113ef072c854bce0bab6514dd996a74f80f9178943ca59a25270d590b2,1,11,1,0.09937389,1520513177,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
1b4aa79bdc911adf005f29abad1cb4b22bc568c6f38f54e3524625bde22df097,1,28,1,0.10343407,1520493760,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
766c62ad2211298ea380752505696530c494217b86814d8aa0d7563df2e5f9f2,1,22,1,0.09850624,1520473133,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
b27c4b375974b052bca5cc4abf8a3348783bc56f768a452952169b52b89e380f,1,4,1,0.10248664,1520444958,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
c4f1779f97f088cd3b5fd958a7c1e15e68511000eaee6187ff87c33adb08e39c,1,1,1,0.09957145,1520419259,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,43,1,0.1012002,1520394988,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
5d8e07f94fbdbf3ec628e373f82b3e04b193486c273c67d5e713271be304d09f,1,15,1,0.09958008,1520366165,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
09ef75effaa1c807804adc61440a03914b9ce1d5eabb06f7b4a815b8e8134b87,1,21,1,0.1001834,1520333196,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
740f77d069e6821b17cdecb5ea025108fd318172078b50d1d5618b2758432291,1,10,1,0.09881517,1520308251,Regular,54aa4fadb48c07a871408cadd4358f9a1c1bcf8f8e2f989683bc7c2ec6eec0cc
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,36,1,0.09944379,1520275335,Regular,dcd6efc31d1d3c50e5ffe9a2c9cef2dca36384017b221ba4728e2f290c890b46
dadb5003bd743b5511e6124e249a7103e37af79a44c5d7490515d6145a824bb1,1,13,1,0.09953778,1520236968,Regular,7445ad6a5fe77cef672b09addfa40ead640bc9ce9855b53277956af158260fce
