tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf,-1,52,1,0.00827839,1603350225,Regular,489b81a4deeb49dfafc3168269fa50f06fb1f69c789d2801bb18f911bb101a86
f0ebc0942ac735ffeb2eda1d8286486a9ebb34e0441ee4bbc8ceb3d7d571c309,1,2,1,0.00844379,1603307720,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
8d3a9f1956984e2e3f453a43bde66f88ae2b0ccf1aa8a11d229da3b3927dc852,1,2,1,0.00827839,1603282189,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,21,1,0.00827833,1603263725,Regular,b278f58228069251b7dc40318c191ea19f677995f196220519afbe018549ef2d
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,31,1,0.00836066,1603263725,Regular,ce4c901b48228e0becce5bdad16e131a5e964a55f1d458e853ce028b4a1cf042
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,129,1,0.00844379,1603263725,Regular,7aaea99f8b8a0213bb9156619a71069fd6bae4f9f217b4147c054ec341c243f9
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,83,1,0.00827833,1603263725,Regular,85fa9a1a9fc4f66e69625a628803728e343f719096a302e522ac60b30ed17a9e
489b81a4deeb49dfafc3168269fa50f06fb1f69c789d2801bb18f911bb101a86,1,2,1,0.00827839,1603204191,Vote,dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf
85fa9a1a9fc4f66e69625a628803728e343f719096a302e522ac60b30ed17a9e,1,2,1,0.00827833,1603178047,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
ce4c901b48228e0becce5bdad16e131a5e964a55f1d458e853ce028b4a1cf042,1,2,1,0.00836066,1603177417,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,44,1,0.00844379,1603177399,Regular,cf78820d8f4883be0d7eb63af89967062951d8f5c8a5ca1ac32b0e7e380f3357
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,34,1,0.00844379,1603177399,Regular,64f37e92545ff3bcf16040ccb6a0ee6397c261dd7e9c41e0bfc8159900138442
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,13,1,0.00844379,1603177399,Regular,35aecf4f7c35da963f5a5dce8eea1c62bd86e39ba96c6e80a7a64a7131d5f61c
b278f58228069251b7dc40318c191ea19f677995f196220519afbe018549ef2d,1,2,1,0.00827833,1603174277,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
7aaea99f8b8a0213bb9156619a71069fd6bae4f9f217b4147c054ec341c243f9,1,2,1,0.00844379,1603140941,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
cf78820d8f4883be0d7eb63af89967062951d8f5c8a5ca1ac32b0e7e380f3357,1,2,1,0.00844379,1603070078,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
64f37e92545ff3bcf16040ccb6a0ee6397c261dd7e9c41e0bfc8159900138442,1,2,1,0.00844379,1603034262,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
35aecf4f7c35da963f5a5dce8eea1c62bd86e39ba96c6e80a7a64a7131d5f61c,1,2,1,0.00844379,1603016695,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,8,1,0.00836066,1603005183,Regular,a8ca85fcd5f347b4a8f63777ac433c034d5f10b2151384696e73874fe0af2709
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,58,1,0.00827833,1603005183,Regular,8db265af0e65ed32018e23f42aa72fadcdd74fdc3c00311f15255bcd4667a58b
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,72,1,0.00844379,1603005183,Regular,a606b04570b8570a9e04d0a2fa00165a723ab766dffb8db900d2a72a48e9a7ad
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,82,1,0.00836066,1603005183,Regular,571a7c9087d309c6d2844d33fc243907c0ba459de91012dc79d996c6b13fb9cf
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,53,1,0.00836067,1602918269,Regular,a2a532ea93e19c8c59c5d75e159c0546376fe015fba2b4611cdea8a0481c9a93
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,49,1,0.00844379,1602918269,Regular,e695d3e33e0254bc388192513f806a0c2e219c5bb1ca3061f84a164073c49391
a8ca85fcd5f347b4a8f63777ac433c034d5f10b2151384696e73874fe0af2709,1,2,1,0.00836066,1602912002,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
571a7c9087d309c6d2844d33fc243907c0ba459de91012dc79d996c6b13fb9cf,1,2,1,0.00836066,1602890266,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
a606b04570b8570a9e04d0a2fa00165a723ab766dffb8db900d2a72a48e9a7ad,1,2,1,0.00844379,1602839209,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
8db265af0e65ed32018e23f42aa72fadcdd74fdc3c00311f15255bcd4667a58b,1,2,1,0.00827833,1602839156,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,67,1,0.00827833,1602832142,Regular,8d104decb2662cc950ae5dbf20c4527e6cf593aa9d40c971538e8db953ead699
e695d3e33e0254bc388192513f806a0c2e219c5bb1ca3061f84a164073c49391,1,2,1,0.00844379,1602765862,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
a2a532ea93e19c8c59c5d75e159c0546376fe015fba2b4611cdea8a0481c9a93,1,2,1,0.00836067,1602765181,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,68,1,0.00869808,1602745488,Regular,02217be1ad65caccfc64d204fa753cc30efb42f6de85050e82e3ce88bfa22ec0
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,24,1,0.00836066,1602745488,Regular,2929f074d69a67b025b809f6fb5bb7c90add6a00fb77edee33c5e9c301c45332
8d104decb2662cc950ae5dbf20c4527e6cf593aa9d40c971538e8db953ead699,1,2,1,0.00827833,1602706011,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,73,1,0.00836066,1602659464,Regular,06a1cc26b431a9152ea01a19a575483be0de68d5258704bc02619f06363f5fb7
02217be1ad65caccfc64d204fa753cc30efb42f6de85050e82e3ce88bfa22ec0,1,2,1,0.00869808,1602623050,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
2929f074d69a67b025b809f6fb5bb7c90add6a00fb77edee33c5e9c301c45332,1,2,1,0.00836066,1602620605,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
06a1cc26b431a9152ea01a19a575483be0de68d5258704bc02619f06363f5fb7,1,2,1,0.00836066,1602544824,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,8,1,0.00836066,1602486079,Regular,3b90b369035301c00352e3233e13a0401ef63b678ba87292c46131fbfa80cf0f
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,37,1,0.00844379,1602486079,Regular,4c671c563e414c643699c532f3fa55b939f5aed5e9c1f936e4d64ae8f0f59859
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,73,1,0.00878446,1602399907,Regular,2e2950c4f6ff0b045b0c594228efc08808a0109bb5f06aaf011498b2c21aa0ab
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,3,1,0.00844379,1602399907,Regular,de4d777b49163d9d7303c9475d8eb9bdd176d7c69ae5273ba399763e5821db06
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,44,1,0.00869806,1602399907,Regular,e7296589f7e8100feaeea2f9f5dfd084fae1f246a134b5bea9a77af4e9f22b5e
3b90b369035301c00352e3233e13a0401ef63b678ba87292c46131fbfa80cf0f,1,2,1,0.00836066,1602362697,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
4c671c563e414c643699c532f3fa55b939f5aed5e9c1f936e4d64ae8f0f59859,1,2,1,0.00844379,1602353002,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,92,1,0.00844379,1602313705,Regular,8a7b63eee43643d476dcf094a74aeb4a5e69f112c61da4ea1b20b4ddc74729e4
e7296589f7e8100feaeea2f9f5dfd084fae1f246a134b5bea9a77af4e9f22b5e,1,2,1,0.00869806,1602301765,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
2e2950c4f6ff0b045b0c594228efc08808a0109bb5f06aaf011498b2c21aa0ab,1,2,1,0.00878446,1602275898,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
de4d777b49163d9d7303c9475d8eb9bdd176d7c69ae5273ba399763e5821db06,1,2,1,0.00844379,1602262161,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,96,1,0.00836115,1602227105,Regular,ce6e1d79afd2ad2a9d85b3ec5ce533ff742c90e2030b2049672ce4e89bcbfbde
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,5,1,0.00844379,1602227105,Regular,824253512d0017a6b4c23aacac0dcd568edb9d028b92e4be774decae0804910b
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,56,1,0.00844427,1602227105,Regular,42e510c0e4d4c66b585a663317e792c0e80d0eb283ab2c27ac6634eccbee0195
8a7b63eee43643d476dcf094a74aeb4a5e69f112c61da4ea1b20b4ddc74729e4,1,2,1,0.00844379,1602207191,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,45,1,0.00836114,1602140429,Regular,7b1837986ac8aa43adb116026175047c550f2ce0b2f2a95ad860f2491191ea8e
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,30,1,0.00836114,1602140429,Regular,b2dcde6d2df24d404d39056166d1492a34c08cf737c3b97700838cc52975e065
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,26,1,0.00836114,1602140429,Regular,1d5ade0b689785c251e5d48108c0f0f0522bbaaba11bad4571d385ce34e63159
824253512d0017a6b4c23aacac0dcd568edb9d028b92e4be774decae0804910b,1,2,1,0.00844379,1602117756,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
ce6e1d79afd2ad2a9d85b3ec5ce533ff742c90e2030b2049672ce4e89bcbfbde,1,2,1,0.00836115,1602111899,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
42e510c0e4d4c66b585a663317e792c0e80d0eb283ab2c27ac6634eccbee0195,1,2,1,0.00844427,1602079020,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,67,1,0.00836114,1602054347,Regular,557e60032fba1b4eb9882ea9016422e3f7ffba55d3635119d1f5fbad8dcc517b
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,61,1,0.00844427,1602054347,Regular,adb5717f0f8513a279800f00d3a79712cab14fc18b4e90ecdcf8e427cfc9ee73
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,50,1,0.00836114,1602054347,Regular,b279d53742dff35498690a658359240c2d7387516cc1646b24c70cf6add2785e
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,38,1,0.00836114,1602054347,Regular,4a0d335bf826f2de7e4b32fd124ae015fc2aea97807610753e53f037a46c5b50
1d5ade0b689785c251e5d48108c0f0f0522bbaaba11bad4571d385ce34e63159,1,2,1,0.00836114,1602039468,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
7b1837986ac8aa43adb116026175047c550f2ce0b2f2a95ad860f2491191ea8e,1,2,1,0.00836114,1602003886,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
b2dcde6d2df24d404d39056166d1492a34c08cf737c3b97700838cc52975e065,1,2,1,0.00836114,1601999373,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,14,1,0.00836114,1601967660,Regular,2d4e690fcd114da9aa52f9feacf9d46d66d6298b6eb916e518e2391f41af7025
557e60032fba1b4eb9882ea9016422e3f7ffba55d3635119d1f5fbad8dcc517b,1,2,1,0.00836114,1601966202,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
adb5717f0f8513a279800f00d3a79712cab14fc18b4e90ecdcf8e427cfc9ee73,1,2,1,0.00844427,1601957209,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
b279d53742dff35498690a658359240c2d7387516cc1646b24c70cf6add2785e,1,2,1,0.00836114,1601951583,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
4a0d335bf826f2de7e4b32fd124ae015fc2aea97807610753e53f037a46c5b50,1,2,1,0.00836114,1601920172,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
2d4e690fcd114da9aa52f9feacf9d46d66d6298b6eb916e518e2391f41af7025,1,2,1,0.00836114,1601828247,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,12,1,0.00844427,1601795107,Regular,51061995881d9fbda4f4d7582a502171f1aa7627e666fbc792f14b8c1cc83f1d
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,43,1,0.00836114,1601795107,Regular,095dfc9255acb1c7749daafbc6c96f6892057f03cab64a61d5a07960909d1155
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,65,1,0.00836114,1601795107,Regular,a9a617a91d8bb68d3260957757460908e8b6bfa6ae40c200eca1d2f4784b7f8e
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,66,1,0.00836114,1601795107,Regular,9171614d8d3bfe5b0600b9e190cab63415269c35aa20f0d957c17132ea166093
095dfc9255acb1c7749daafbc6c96f6892057f03cab64a61d5a07960909d1155,1,2,1,0.00836114,1601709655,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,41,1,0.00844427,1601708406,Regular,5ebc811511e5c0d752509f2a9ed5320b1fbcc1859b6de18f169a53069403fa66
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,23,1,0.00844427,1601708406,Regular,7937f7f68a310ef154bee2c6d011bf25171bf5590e552ec708b8740963bfe43b
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,60,1,0.00836114,1601708406,Regular,853556709fa83c87c295b63180e3af9bdbbab2dd2cf57e877bb7c75c9adde196
51061995881d9fbda4f4d7582a502171f1aa7627e666fbc792f14b8c1cc83f1d,1,2,1,0.00844427,1601681969,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
9171614d8d3bfe5b0600b9e190cab63415269c35aa20f0d957c17132ea166093,1,2,1,0.00836114,1601655998,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
a9a617a91d8bb68d3260957757460908e8b6bfa6ae40c200eca1d2f4784b7f8e,1,2,1,0.00836114,1601633668,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,43,1,0.008785,1601622492,Regular,7658d139c9e046a55a03bc71d451db443c25ed56221eaf7b3ff5fb35f7d01b57
7937f7f68a310ef154bee2c6d011bf25171bf5590e552ec708b8740963bfe43b,1,2,1,0.00844427,1601571296,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
853556709fa83c87c295b63180e3af9bdbbab2dd2cf57e877bb7c75c9adde196,1,2,1,0.00836114,1601557272,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
5ebc811511e5c0d752509f2a9ed5320b1fbcc1859b6de18f169a53069403fa66,1,2,1,0.00844427,1601554182,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
7658d139c9e046a55a03bc71d451db443c25ed56221eaf7b3ff5fb35f7d01b57,1,2,1,0.008785,1601544798,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,70,1,0.00836114,1601535626,Regular,abf3cc73c92fe3301a70b44bfae75ebd9eaad9046814fdeb9eae17943711239c
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,17,1,0.00844427,1601449522,Regular,67702a86714c4ef6c8b16a0f7323f780379d3fab1385a09169fc117dcaf4b431
abf3cc73c92fe3301a70b44bfae75ebd9eaad9046814fdeb9eae17943711239c,1,2,1,0.00836114,1601433631,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,74,1,0.00844427,1601362890,Regular,1332e5cd969157ce71a0f0e31a56293122216971a5a2351f209879e431274ed9
67702a86714c4ef6c8b16a0f7323f780379d3fab1385a09169fc117dcaf4b431,1,2,1,0.00844427,1601325541,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,89,1,0.00869858,1601276410,Regular,f3a99e153f731cbd2c4b9d36be2e9cd6ce5fa7b9c8898daa17423625fcf2a7ee
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,26,1,0.00844427,1601276410,Regular,3b035a59548cd170dfcba3d07d69ef53fcb31019c0ce79e8ac322baab066ee4b
1332e5cd969157ce71a0f0e31a56293122216971a5a2351f209879e431274ed9,1,2,1,0.00844427,1601207170,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,76,1,0.00844427,1601190448,Regular,faf45f1de6cd0124daa8148e9d2b5761dd5d16ddcfded488e4f012a33d55ff9d
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,35,1,0.00844427,1601190448,Regular,fb449a0004f955c6216368821780758d8e2f6d138c7a379b697978f437cc7551
f3a99e153f731cbd2c4b9d36be2e9cd6ce5fa7b9c8898daa17423625fcf2a7ee,1,2,1,0.00869858,1601178303,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
3b035a59548cd170dfcba3d07d69ef53fcb31019c0ce79e8ac322baab066ee4b,1,2,1,0.00844427,1601153389,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
faf45f1de6cd0124daa8148e9d2b5761dd5d16ddcfded488e4f012a33d55ff9d,1,2,1,0.00844427,1601070637,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
fb449a0004f955c6216368821780758d8e2f6d138c7a379b697978f437cc7551,1,2,1,0.00844427,1601051801,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55,-1,38,1,0.00844427,1601017597,Regular,a9a3cc58cc948195f35a25d33c4c0195a924a2960806a3d027ef29df3443dd6e
a9a3cc58cc948195f35a25d33c4c0195a924a2960806a3d027ef29df3443dd6e,1,2,1,0.00844427,1600865981,Vote,17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,15,1,0.0088723,1600844758,Regular,fc2b436d4f25808961b5b2588c902418ae16925548fa7b8426d0140b9a60ef1c
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,7,1,0.00844427,1600844758,Regular,d023e8d2a1348cad88b170471da693c6f8a07bea49d35a1ec63499c5e18e360d
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,72,1,0.00887908,1600844758,Regular,cd7870738380c049e3c88790bd964d4eda181aa4d54b783cd209dd0f811910a8
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,71,1,0.00869856,1600758559,Regular,2df5ae9c5ae3d873fcc93809b7b24b850756b2a0f682ff1a96cb93d2f5a1c6ac
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,1,1,0.00844427,1600758559,Regular,9bff5dd1a3c048ba5b49f29f10fe4ec4c4b642db5afc48f7d78ab8cc6c99af09
d023e8d2a1348cad88b170471da693c6f8a07bea49d35a1ec63499c5e18e360d,1,2,1,0.00844427,1600716725,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
fc2b436d4f25808961b5b2588c902418ae16925548fa7b8426d0140b9a60ef1c,1,2,1,0.0088723,1600705337,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
cd7870738380c049e3c88790bd964d4eda181aa4d54b783cd209dd0f811910a8,1,0,1,0.00887908,1600704156,Revocation,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,38,1,0.00844427,1600672149,Regular,0e7fec1be4ba28d0b4361d9097b11517969afb4e3603b172b2a9df71ad12e755
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,43,1,0.00844427,1600672149,Regular,1d2589fb79a3876293504afedc46da7b50ed3c5a1c149000d03ad3e8e7e39a68
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,31,1,0.008785,1600672149,Regular,1f57351dbefe1e9ea599e2caaac4a24d9d7869beebd51772d2a969f095347848
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,10,1,0.00844427,1600672149,Regular,1012a2c7c412d0d979f767b8f715f0d762a0de4edc54fb95395099864cd7f318
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,34,1,0.00844427,1600672149,Regular,f090d3813d28dde95a8ee03d9b0a4bcf95707c866ac68bd34a7b74f38e13194c
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,71,1,0.00844427,1600672149,Regular,aece1ac437d45b028f650eee8e7b5be6cb978cd2122bdbb9744c84b54c0f15b2
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,72,1,0.00844427,1600672149,Regular,44f05978db073c7f92a05854d49bb24eb023010670a3e218565af13cca20bbb2
9bff5dd1a3c048ba5b49f29f10fe4ec4c4b642db5afc48f7d78ab8cc6c99af09,1,2,1,0.00844427,1600670562,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
2df5ae9c5ae3d873fcc93809b7b24b850756b2a0f682ff1a96cb93d2f5a1c6ac,1,2,1,0.00869856,1600667556,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
aece1ac437d45b028f650eee8e7b5be6cb978cd2122bdbb9744c84b54c0f15b2,1,2,1,0.00844427,1600597657,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
f090d3813d28dde95a8ee03d9b0a4bcf95707c866ac68bd34a7b74f38e13194c,1,2,1,0.00844427,1600596727,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
1f57351dbefe1e9ea599e2caaac4a24d9d7869beebd51772d2a969f095347848,1,2,1,0.008785,1600595846,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
1d2589fb79a3876293504afedc46da7b50ed3c5a1c149000d03ad3e8e7e39a68,1,2,1,0.00844427,1600586067,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5,-1,80,1,0.00844427,1600585385,Regular,c5e97aecb9004fea93cdffa2be5592c952f3dd3e3127a5946298eeb9a6cb72c7
1012a2c7c412d0d979f767b8f715f0d762a0de4edc54fb95395099864cd7f318,1,2,1,0.00844427,1600577999,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
44f05978db073c7f92a05854d49bb24eb023010670a3e218565af13cca20bbb2,1,2,1,0.00844427,1600563880,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
0e7fec1be4ba28d0b4361d9097b11517969afb4e3603b172b2a9df71ad12e755,1,2,1,0.00844427,1600553382,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,73,1,0.00869856,1600499079,Regular,dcc2dcbcc7c3eb08d4d3db47ed3bdd13dbf5a1c8188f6d33283f32a0b6005ec1
c5e97aecb9004fea93cdffa2be5592c952f3dd3e3127a5946298eeb9a6cb72c7,1,2,1,0.00844427,1600447842,Vote,77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5
