tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,89,1,1.55593552,1644376364,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,192,1,1.59511327,1644203423,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659,-1,3,1,1.04761132,1644202491,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659,-1,8,1,1.00739344,1644202491,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659,-1,1,1,1.00883704,1644202491,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659,-1,4,1,1.05367335,1644202491,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659,-1,7,1,1.05631275,1644202491,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659,-1,2,1,1.01863385,1644202491,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659,-1,0,1,1.00207645,1644202491,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659,-1,5,1,1.05679134,1644202491,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659,-1,6,1,1.04122715,1644202491,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,230,1,1.83963604,1644030376,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,147,1,1.00883704,1643856497,Regular,07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,277,1,1.70002835,1643769351,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,433,1,1.20125321,1643342203,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,451,1,1.73092433,1643175449,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,110,1,1.80109096,1642995925,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,86,1,1.09030299,1642827423,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,452,1,1.28585162,1642737074,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,115,1,1.54651373,1642652241,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,296,1,1.36818387,1642305292,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,232,1,1.27982872,1642127526,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,393,1,1.16046675,1642041909,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,488,1,1.07351107,1641957311,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,120,1,1.07683446,1641866761,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,305,1,1.05631275,1641783637,Regular,07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,271,1,1.05775669,1641699482,Regular,de73b96b65e82aefca82c0631d7d493c0c6bf37ae2717f87257d8e3c8a685d1f
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,417,1,1.06138899,1641612947,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,407,1,1.10091095,1641522890,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,276,1,1.05367335,1641439408,Regular,07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,300,1,1.12165908,1641355521,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,334,1,1.07621704,1641273402,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,385,1,1.00739344,1641181739,Regular,07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,481,1,1.00207645,1641088938,Regular,07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,359,1,1.66557378,1641006525,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,492,1,1.47997904,1640491308,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,21,1,1.81840959,1640319055,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,275,1,1.90719729,1640144070,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,442,1,1.05679134,1639969022,Regular,07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,251,1,1.17941186,1639883462,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,73,1,1.04761132,1639793965,Regular,07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,242,1,1.88080707,1639709182,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,371,1,1.09042257,1639537566,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,351,1,1.2238962,1639446315,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,449,1,2.21564843,1639370968,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,90,1,1.87869941,1639194850,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,274,1,1.01863385,1639019007,Regular,07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,343,1,1.04122715,1638934488,Regular,07d4b31003ebf73d15c18d8f2d138dff5271e9c0dba3ab17330f374dc92f2659
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,247,1,1.75777448,1638844619,Regular,1650dcae85e2dbfe3b5ed2cec7b159931991deeb03b6e11372daf6d5fdeddacf
542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0,-1,3,1,1.66437568,1638722976,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0,-1,1,1,1.85829708,1638722976,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0,-1,0,1,1.21887104,1638722976,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0,-1,4,1,1.00295096,1638722976,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0,-1,2,1,1.19387432,1638722976,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,259,1,1.19387432,1638674267,Regular,542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,352,1,1.21887104,1638586394,Regular,542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,342,1,1.85829708,1638503682,Regular,542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,320,1,1.66437568,1638327882,Regular,542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,101,1,1.00295096,1638163942,Regular,542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,4,1,1.57213137,1638079799,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,10,1,1.54244241,1638079799,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,9,1,1.71530435,1638079799,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,8,1,1.81805831,1638079799,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,7,1,1.90280686,1638079799,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,6,1,1.69412013,1638079799,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,5,1,2.11850503,1638079799,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,3,1,1.47978122,1638079799,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,2,1,1.87780159,1638079799,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,1,1,1.92167746,1638079799,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c,-1,0,1,1.57123946,1638079799,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
aef74bd5e34d590ce76fffb80394a14b944295623b8171c8ef832a876c31ec1d,-1,0,1,1.00195119,1638078587,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,51,1,1.00195119,1638072309,Regular,aef74bd5e34d590ce76fffb80394a14b944295623b8171c8ef832a876c31ec1d
05e6718ebb5614b92ec75f1d354527371c348c23da8d865f6095f4dc2dff4707,-1,2,1,1.45260597,1638065910,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
05e6718ebb5614b92ec75f1d354527371c348c23da8d865f6095f4dc2dff4707,-1,0,1,1.29842774,1638065910,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
05e6718ebb5614b92ec75f1d354527371c348c23da8d865f6095f4dc2dff4707,-1,1,1,1.46436165,1638065910,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
39e76e5f66175cd1bfd17b80422c98e62ecb624d37f1cd3a26c191e603f21439,-1,1,1,1.18303027,1638062161,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,347,1,1.69412013,1637988848,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,323,1,1.92167746,1637813719,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,223,1,1.46436165,1637639334,Regular,05e6718ebb5614b92ec75f1d354527371c348c23da8d865f6095f4dc2dff4707
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,113,1,1.71530435,1637469146,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,172,1,1.81805831,1637293197,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
649c1aae8cc57dea7714dfcfe714811e4b36b508cb92a274ebad05a2fbb3713d,-1,0,1,1.08768168,1637243270,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
649c1aae8cc57dea7714dfcfe714811e4b36b508cb92a274ebad05a2fbb3713d,-1,1,1,1.11688126,1637243270,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,479,1,1.90280686,1637121854,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,162,1,1.87780159,1636946360,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,456,1,2.11850503,1636776081,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,355,1,1.18303027,1636601710,Regular,39e76e5f66175cd1bfd17b80422c98e62ecb624d37f1cd3a26c191e603f21439
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,427,1,1.45260597,1636510810,Regular,05e6718ebb5614b92ec75f1d354527371c348c23da8d865f6095f4dc2dff4707
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,128,1,1.54244241,1636428438,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,197,1,1.29842774,1636344710,Regular,05e6718ebb5614b92ec75f1d354527371c348c23da8d865f6095f4dc2dff4707
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,120,1,1.11688126,1636258182,Regular,649c1aae8cc57dea7714dfcfe714811e4b36b508cb92a274ebad05a2fbb3713d
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,397,1,1.08768168,1636167194,Regular,649c1aae8cc57dea7714dfcfe714811e4b36b508cb92a274ebad05a2fbb3713d
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,347,1,1.47978122,1636083169,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,267,1,1.57213137,1635990299,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,282,1,1.57123946,1635911128,Regular,005b4496eec68c2fed1e2fb040fe062504e75238db45d7465c4ffbcd9181bb6c
c21fbd001736765413b09e38b780d2abf9c917793a9d3735069870dee7823b94,-1,0,1,1.49774894,1635888324,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,406,1,1.49774894,1635823955,Regular,c21fbd001736765413b09e38b780d2abf9c917793a9d3735069870dee7823b94
d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258,-1,0,1,1.94366474,1635803479,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258,-1,6,1,1.80128716,1635803479,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258,-1,5,1,1.86787915,1635803479,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258,-1,4,1,1.92221081,1635803479,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258,-1,1,1,1.96431148,1635803479,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258,-1,3,1,2.05168767,1635803479,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf,-1,1,1,1.70888524,1635801484,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf,-1,4,1,1.74765362,1635801484,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf,-1,2,1,1.6111974,1635801484,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf,-1,5,1,1.59669946,1635801484,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf,-1,6,1,1.69982653,1635801484,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf,-1,3,1,1.56718484,1635801484,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
92a827d3c5bb9e34208f7aef3b08937088efa8d01d3f307b2ef3a6e1e3ffac9c,-1,0,1,1.55957309,1635800201,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,320,1,1.59669946,1635737794,Regular,120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,42,1,1.55957309,1635654574,Regular,92a827d3c5bb9e34208f7aef3b08937088efa8d01d3f307b2ef3a6e1e3ffac9c
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,32,1,1.56718484,1635562790,Regular,120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,204,1,1.6111974,1635478585,Regular,120a7f561eec51c7faf2d00c8fb5ea68dff626636e7cdb461ec93c33758c10bf
05e8c5d48e651345a23badbdc3ffe68865fe47ad3979f86743f1893e5e551e2e,-1,2,1,1.67094006,1635471442,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
05e8c5d48e651345a23badbdc3ffe68865fe47ad3979f86743f1893e5e551e2e,-1,1,1,1.68924106,1635471442,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
05e8c5d48e651345a23badbdc3ffe68865fe47ad3979f86743f1893e5e551e2e,-1,3,1,1.66445428,1635471442,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
05e8c5d48e651345a23badbdc3ffe68865fe47ad3979f86743f1893e5e551e2e,-1,0,1,1.57106034,1635471442,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,104,1,1.57106034,1635390034,Regular,05e8c5d48e651345a23badbdc3ffe68865fe47ad3979f86743f1893e5e551e2e
3f90d96d04032e94a4ebf16c21cb26a75b3b912665e1eb78c096f55369fe2d7b,-1,2,1,1.58649796,1635377251,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
3f90d96d04032e94a4ebf16c21cb26a75b3b912665e1eb78c096f55369fe2d7b,-1,1,1,1.65309119,1635377251,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,162,1,1.58649796,1635302082,Regular,3f90d96d04032e94a4ebf16c21cb26a75b3b912665e1eb78c096f55369fe2d7b
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,366,1,1.94366474,1635225241,Regular,d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,54,1,1.96431148,1635133854,Regular,d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,171,1,1.86787915,1635049878,Regular,d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,289,1,2.05168767,1634958575,Regular,d7cdacf82e7d03195c9f902e1a94f391efafd1f63bd8d65166e3365f71801258
5245d0df6a372b0fb1f5291a5773bb0bb92e1e949fb85305286c0f7bc14300c8,-1,0,1,1.48060809,1634846245,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
5245d0df6a372b0fb1f5291a5773bb0bb92e1e949fb85305286c0f7bc14300c8,-1,1,1,1.57324665,1634846245,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
