tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e,1,16,1,0.12555203,1587482975,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be,1,45,1,0.1108146,1587400571,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
71e369ebad8a4e919a16ac1049f760f3d030708d0dfb1e29e274a93dfce5e0a6,-1,0,1,0.10600728,1587059365,Regular,1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,5,1,0.10600728,1587054877,Regular,71e369ebad8a4e919a16ac1049f760f3d030708d0dfb1e29e274a93dfce5e0a6
35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f,-1,10,1,0.1101895,1586738533,Regular,231a2b2338545af0118b794bed910619437ff92ccd85ee194bc8a4239d9f32aa
231a2b2338545af0118b794bed910619437ff92ccd85ee194bc8a4239d9f32aa,1,22,1,0.1101895,1586709156,Regular,35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f
61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655,-1,2,1,0.12831639,1586234741,Regular,1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0
1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0,1,25,1,0.12831639,1586191407,Regular,61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655
3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9,-1,2,1,0.10317527,1585858696,Regular,d110c6653f4b15f31ad893dfb5f0afe27cb7ec413048837427f949754f622ff6
d110c6653f4b15f31ad893dfb5f0afe27cb7ec413048837427f949754f622ff6,1,15,1,0.10317527,1585758914,Regular,3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,7,1,0.11590432,1585395144,Regular,2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,38,1,0.11590432,1585326977,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc,-1,10,1,0.12585498,1584015557,Regular,7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,22,1,0.12585498,1583945010,Regular,3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,6,1,0.11196332,1583678670,Regular,3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b
3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b,1,11,1,0.11196332,1583512929,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452,-1,5,1,0.10984079,1583121786,Regular,781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66
781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66,1,16,1,0.10984079,1583080748,Regular,f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452
eb24edec88f5a55644f98e8f1893b4338e384c779e3292af43d20785d01bdb1f,-1,4,1,0.10487434,1582700336,Regular,840528db20c032c7172600e587cb4b2345b4f248bb69d272e7820b2bfb1ed09d
840528db20c032c7172600e587cb4b2345b4f248bb69d272e7820b2bfb1ed09d,1,13,1,0.10487434,1582648485,Regular,eb24edec88f5a55644f98e8f1893b4338e384c779e3292af43d20785d01bdb1f
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,8,1,0.11552784,1582340640,Regular,d35754277c3f4945626247e79965386663f4c99b6a221dcea389a02f16ecb065
d35754277c3f4945626247e79965386663f4c99b6a221dcea389a02f16ecb065,1,12,1,0.11552784,1582303358,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820,-1,8,1,0.12191552,1582036360,Regular,ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b
ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b,1,25,1,0.12191552,1581957759,Regular,29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820
f67b53bfc5b709e044fea5d0051864ae162efc74ee78f832640134d101a74fe8,-1,2,1,0.10203726,1581613131,Regular,ee45844427b8ca1a339fdaa891f94fc42efca40dc4468c288fe6d7b81d7f4be8
ee45844427b8ca1a339fdaa891f94fc42efca40dc4468c288fe6d7b81d7f4be8,1,11,1,0.10203726,1581611898,Regular,f67b53bfc5b709e044fea5d0051864ae162efc74ee78f832640134d101a74fe8
1de744ba1c47480b6b1f6f9645fe5355798b5a3d09eac61c99d2d40968cc63d8,-1,7,1,0.11260543,1581420830,Regular,b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b
b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b,1,20,1,0.11260543,1581266117,Regular,1de744ba1c47480b6b1f6f9645fe5355798b5a3d09eac61c99d2d40968cc63d8
000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3,-1,7,1,0.12377781,1580977059,Regular,2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc
2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc,1,0,1,0.12377781,1580920642,Regular,000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3
de74db8a8a2ff01c504efc84a80dad7d7716ba96d432001beaac27a3f0ed311f,-1,5,1,0.12050425,1580500041,Regular,92ff8df6f96b71c4abefb253d5cfec084933deb31614bb1d5a0414875742fa25
92ff8df6f96b71c4abefb253d5cfec084933deb31614bb1d5a0414875742fa25,1,25,1,0.12050425,1580489076,Regular,de74db8a8a2ff01c504efc84a80dad7d7716ba96d432001beaac27a3f0ed311f
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,13,1,0.11978795,1580125516,Regular,9c2b04b658968a0284be99a111ae5bcfdfdea6a58ccf3e26ab0495900d29dd80
9c2b04b658968a0284be99a111ae5bcfdfdea6a58ccf3e26ab0495900d29dd80,1,12,1,0.11978795,1580056555,Regular,15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356
6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21,-1,2,1,0.10525679,1579779736,Regular,8a6cceae35540697790dd17bf960ee351d072fe60912dd6ccbc0d13bf29e3a2d
8a6cceae35540697790dd17bf960ee351d072fe60912dd6ccbc0d13bf29e3a2d,1,3,1,0.10525679,1579710854,Regular,6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21
4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1,-1,6,1,0.11195925,1579282251,Regular,4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549
4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549,1,8,1,0.11195925,1579278853,Regular,4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,133,1,0.12495014,1579125516,Regular,d46ec95cf2be4c02bed69739061db8d04d0a85f19a610e859a455873ada6138d
d46ec95cf2be4c02bed69739061db8d04d0a85f19a610e859a455873ada6138d,1,9,1,0.12495014,1578847519,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
ed908e953cf72ced49862bba1d3f2e66ea778badf8b8552551597406452f8ee2,-1,7,1,0.12967015,1578339659,Regular,bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3
bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3,1,21,1,0.12967015,1578330350,Regular,ed908e953cf72ced49862bba1d3f2e66ea778badf8b8552551597406452f8ee2
59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139,-1,14,1,0.10698354,1578137720,Regular,50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9
50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9,1,47,1,0.10698354,1577982824,Regular,59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139
796797c55c086f391fda9d9a04a735a450af3556c397a74125a11b54a89c8d49,-1,8,1,0.13340881,1577553825,Regular,b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46
b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46,1,11,1,0.13340881,1577550692,Regular,796797c55c086f391fda9d9a04a735a450af3556c397a74125a11b54a89c8d49
a3f469e0550d7294361421e6a3226d378c23218d3fa64e90abb3043ce348c29a,-1,3,1,0.11040066,1577126820,Regular,b0ef0adfce52d194826a2ff935ef30c342a3b00e83a3fb374482634ee62c766b
b0ef0adfce52d194826a2ff935ef30c342a3b00e83a3fb374482634ee62c766b,1,3,1,0.11040066,1577119079,Regular,a3f469e0550d7294361421e6a3226d378c23218d3fa64e90abb3043ce348c29a
7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211,-1,22,1,0.20149746,1576697034,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,97,1,0.20149746,1576687258,Regular,7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211
3d9fbc5355783a285405513ec8eff2fbcf211e0491b14f556b553a3720ef42a6,-1,4,1,0.10644356,1575998526,Regular,14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa
14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa,1,33,1,0.10644356,1575996745,Regular,3d9fbc5355783a285405513ec8eff2fbcf211e0491b14f556b553a3720ef42a6
0212bcd4be60e6704011d58ec4b2fb18fa57a7407f230afeb6965aea353a3778,-1,4,1,0.11910485,1575662977,Regular,a9faab74d3b04119bf099aa40dfa757f5714b787570b6d4e100149a3ee8f3116
a9faab74d3b04119bf099aa40dfa757f5714b787570b6d4e100149a3ee8f3116,1,3,1,0.11910485,1575650579,Regular,0212bcd4be60e6704011d58ec4b2fb18fa57a7407f230afeb6965aea353a3778
e148c9bda889425fcd40e09660fbff006ff1580a3e3b36bbefc60d52f0c8a60f,-1,2,1,0.10145566,1575331359,Regular,671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528
671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528,1,13,1,0.10145566,1575304637,Regular,e148c9bda889425fcd40e09660fbff006ff1580a3e3b36bbefc60d52f0c8a60f
58ff7ecdf5373f58b6690b1e9424d526df01125dc5b515f7a773295493ca16f9,-1,4,1,0.12988246,1574966160,Regular,108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57
108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57,1,2,1,0.12988246,1574959356,Regular,58ff7ecdf5373f58b6690b1e9424d526df01125dc5b515f7a773295493ca16f9
0c37fac3b6824757065a34528306135493b22c14d71377a233e06a7c79939bba,-1,8,1,0.11887809,1574528891,Regular,c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa
c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa,1,16,1,0.11887809,1574526737,Regular,0c37fac3b6824757065a34528306135493b22c14d71377a233e06a7c79939bba
6452afe2c3a967e1c00de224e55ccd98a2f4e0ad86dddfe537d744bb6c50fc38,-1,2,1,0.11077948,1574112168,Regular,c7206aae237f9e985a04ec819096123f55f7fbaad5d0c2557cf0ed27185ed93a
c7206aae237f9e985a04ec819096123f55f7fbaad5d0c2557cf0ed27185ed93a,1,4,1,0.11077948,1574094691,Regular,6452afe2c3a967e1c00de224e55ccd98a2f4e0ad86dddfe537d744bb6c50fc38
9bd122b649b6c85c85133cd3bef04f552e010e21a61437de384c1004c015c486,-1,2,1,0.12066265,1573665904,Regular,661473c2d5df22a66777274a810dea645bffb3a3e4d71312ecb58274c26da488
661473c2d5df22a66777274a810dea645bffb3a3e4d71312ecb58274c26da488,1,6,1,0.12066265,1573662677,Regular,9bd122b649b6c85c85133cd3bef04f552e010e21a61437de384c1004c015c486
43d651a2c568fc55aa86acd4596fa85471027734e5fb72ee55d45640732c5465,-1,0,1,0.10446858,1573245147,Regular,40f929b4348af0c918381d8b7fd8ae0548a9aa721b8a292e3e962a276e2283b7
40f929b4348af0c918381d8b7fd8ae0548a9aa721b8a292e3e962a276e2283b7,1,2,1,0.10446858,1573231504,Regular,43d651a2c568fc55aa86acd4596fa85471027734e5fb72ee55d45640732c5465
d4ba6604c26936f94f387cbbc767988660460bfc1c5e24a1111e1c710995ba83,-1,3,1,0.10397145,1572905216,Regular,87ae46af8d450d27d9681a293d853407b3a67f7f3c0310ef7612fea03a3b31a0
87ae46af8d450d27d9681a293d853407b3a67f7f3c0310ef7612fea03a3b31a0,1,16,1,0.10397145,1572886359,Regular,d4ba6604c26936f94f387cbbc767988660460bfc1c5e24a1111e1c710995ba83
b605ed0c4e29c64c2ed59ab190500063df947dac534ba0346eff73c9eeb42628,-1,5,1,0.11675224,1572544360,Regular,d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c
d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c,1,13,1,0.11675224,1572539557,Regular,b605ed0c4e29c64c2ed59ab190500063df947dac534ba0346eff73c9eeb42628
4a249199aedf24bc3facb0c537d951ee67c87466c31f5222a3eddbba5fadbd59,-1,5,1,0.12228969,1572114221,Regular,431f3320487d7291dd2693114d75d8e6326b53ece85c3cdfa170aac8f16f4c4c
431f3320487d7291dd2693114d75d8e6326b53ece85c3cdfa170aac8f16f4c4c,1,23,1,0.12228969,1572107621,Regular,4a249199aedf24bc3facb0c537d951ee67c87466c31f5222a3eddbba5fadbd59
de46174382464c3df895a4275673adbb9bb82f34198cc0086704d817756b29e9,-1,1,1,0.1041847,1571763559,Regular,111568852b842bcb4c8dd5f7fe7bb988057193886f4b457f18b9174d0f145fef
111568852b842bcb4c8dd5f7fe7bb988057193886f4b457f18b9174d0f145fef,1,0,1,0.1041847,1571761880,Regular,de46174382464c3df895a4275673adbb9bb82f34198cc0086704d817756b29e9
68b3815275fc9f46d264dcba2ba7e3fa4063e2ecd660ac7c8960cfa71277e378,-1,2,1,0.10543366,1571404638,Regular,868421d50b7f781c77f30c2829d054e2f81e7e25bf2fb0e676d50b8b1337ead8
868421d50b7f781c77f30c2829d054e2f81e7e25bf2fb0e676d50b8b1337ead8,1,1,1,0.10543366,1571330530,Regular,68b3815275fc9f46d264dcba2ba7e3fa4063e2ecd660ac7c8960cfa71277e378
63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926,-1,8,1,0.10638017,1570922380,Regular,443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370
443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370,1,23,1,0.10638017,1570900306,Regular,63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926
a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151,-1,10,1,0.10732509,1570512387,Regular,ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722
ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722,1,33,1,0.10732509,1570465872,Regular,a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151
80318e9b0599915a050f1d728f194980f29b2195db53f6541a08acde287bab16,-1,7,1,0.12375573,1570158237,Regular,366b4eca4c1e7f487d937277ba47c5faee6c1d4b21d4df7efd69c5cd0b797586
366b4eca4c1e7f487d937277ba47c5faee6c1d4b21d4df7efd69c5cd0b797586,1,7,1,0.12375573,1570120502,Regular,80318e9b0599915a050f1d728f194980f29b2195db53f6541a08acde287bab16
0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299,-1,6,1,0.10731298,1569816066,Regular,6749baba08b439809ac17f8e851abdbb5a32822a5f750c1802968807b3ec0d32
6749baba08b439809ac17f8e851abdbb5a32822a5f750c1802968807b3ec0d32,1,18,1,0.10731298,1569775640,Regular,0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,23,1,0.20238,1569465100,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,53,1,0.20238,1569430911,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b,-1,4,1,0.1053508,1568688261,Regular,13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96
13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96,1,22,1,0.1053508,1568651598,Regular,f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,12,1,0.1025815,1568399165,Regular,79632395b07fc830d5984d3b8ad91f38f58d9c92942d78b84882311186d889b7
79632395b07fc830d5984d3b8ad91f38f58d9c92942d78b84882311186d889b7,1,19,1,0.1025815,1568306325,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a,-1,11,1,0.11803172,1568018412,Regular,5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6
5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6,1,7,1,0.11803172,1567960278,Regular,282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a
6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796,-1,3,1,0.10362598,1567583725,Regular,0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705
0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705,1,1,1,0.10362598,1567528321,Regular,6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796
a33b4a612e4054839a49fffa6bb490ea2fd1053ce96726483d2db65f4acb225e,-1,1,1,0.10768667,1567187023,Regular,a2655f7ac20ddd81b5f8c57ff4c0087ff6cb8bb24b99617050b80500ba9d2890
a2655f7ac20ddd81b5f8c57ff4c0087ff6cb8bb24b99617050b80500ba9d2890,1,6,1,0.10768667,1567183544,Regular,a33b4a612e4054839a49fffa6bb490ea2fd1053ce96726483d2db65f4acb225e
9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828,-1,17,1,0.14382259,1566850356,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,23,1,0.14382259,1566837860,Regular,9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828
3c964cca08a9f9a0836558ede15825d2b21e180b747edb3f9f020914b3b454aa,-1,5,1,0.11732052,1566328221,Regular,10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c
10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c,1,11,1,0.11732052,1566319134,Regular,3c964cca08a9f9a0836558ede15825d2b21e180b747edb3f9f020914b3b454aa
c332831592cbbe487be17ab5a83535309547439d83d6664fe8240d19d56cd475,-1,5,1,0.12852756,1565889859,Regular,a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a
a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a,1,19,1,0.12852756,1565886766,Regular,c332831592cbbe487be17ab5a83535309547439d83d6664fe8240d19d56cd475
7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a,-1,2,1,0.10216697,1565606676,Regular,19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc
19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc,1,6,1,0.10216697,1565541748,Regular,7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a
e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638,-1,20,1,0.11953607,1565212018,Regular,680eb2a8bff54be7e8f924911c75a1eba3e7a53c7d8fa3ad6d9ade19a89a1c53
680eb2a8bff54be7e8f924911c75a1eba3e7a53c7d8fa3ad6d9ade19a89a1c53,1,3,1,0.11953607,1565109581,Regular,e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638
4ac95899d282f6eccc3928ca6e12294bf7bb03e9af167059a24ff9014fe41253,-1,9,1,0.10682501,1564779473,Regular,41f25bbfa2010f8cda155eef11d8fdeb9200a925ddf0109818cb63d5cabf246b
41f25bbfa2010f8cda155eef11d8fdeb9200a925ddf0109818cb63d5cabf246b,1,10,1,0.10682501,1564677382,Regular,4ac95899d282f6eccc3928ca6e12294bf7bb03e9af167059a24ff9014fe41253
69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97,-1,9,1,0.11731177,1564408440,Regular,4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212
4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212,1,4,1,0.11731177,1564332904,Regular,69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,19,1,0.11836352,1564083612,Regular,9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725
9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725,1,13,1,0.11836352,1563986122,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b,-1,2,1,0.10181257,1563565556,Regular,3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a
3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a,1,7,1,0.10181257,1563553885,Regular,e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b
4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f,-1,3,1,0.10288151,1563201493,Regular,0e910fec19614e2a568c49912af7b23f13db814c33f79d8cc5593600d4fc20b7
0e910fec19614e2a568c49912af7b23f13db814c33f79d8cc5593600d4fc20b7,1,7,1,0.10288151,1563122369,Regular,4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,325,1,0.11074381,1562704475,Regular,2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,327,1,0.11087728,1562704475,Regular,582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,329,1,0.11100319,1562704475,Regular,c42efa08968a97ce7488b0d6cfb2932b74b2e3482f171b482c9b57aee1027d6b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,340,1,0.11207777,1562704475,Regular,d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,356,1,0.1148826,1562704475,Regular,692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,368,1,0.11593565,1562704475,Regular,f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,392,1,0.11771034,1562704475,Regular,27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,428,1,0.12010065,1562704475,Regular,9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,122,1,0.10082277,1562704475,Regular,678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,204,1,0.1035599,1562704475,Regular,f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,305,1,0.10844614,1562704475,Regular,052353199ffd8c78bca5180ff34eeb83b2b22d2e5c65b84fa420581140d8a4dc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,312,1,0.1093791,1562704475,Regular,9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc
27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f,1,3,1,0.11771034,1562689970,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a,1,10,1,0.12010065,1562257909,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3,1,20,1,0.1148826,1561826275,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863,1,4,1,0.10082277,1561308258,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
