tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,76,1,0.28329418,1627781613,Regular,3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c
efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e,-1,2,1,0.27203546,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,448,1,0.27203546,1627700524,Regular,efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e
5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02,-1,5,1,0.29539446,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,326,1,0.29539446,1627621320,Regular,5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02
6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481,-1,0,1,0.26529753,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,171,1,0.26529753,1627523961,Regular,6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481
fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1,-1,0,1,0.23040002,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,93,1,0.23040002,1627443944,Regular,fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1
00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7,-1,0,1,0.22149271,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,96,1,0.22149271,1627352342,Regular,00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7
9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c,-1,2,1,0.2284511,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
653b88b0f435d367609fc033855bbd256b155b81dde45c714a17008cccc8ee28,-1,2,1,0.26762717,1627273247,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,83,1,0.2284511,1627264531,Regular,9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,464,1,0.26762717,1627189107,Regular,653b88b0f435d367609fc033855bbd256b155b81dde45c714a17008cccc8ee28
0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232,-1,3,1,0.31493625,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,307,1,0.31493625,1627102319,Regular,0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232
a082944180716b1a8879d56d8c1ee76995ce4ecd3bc315d3b8b0f16def7ea873,-1,3,1,0.29597488,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,60,1,0.29597488,1627013931,Regular,a082944180716b1a8879d56d8c1ee76995ce4ecd3bc315d3b8b0f16def7ea873
8a30d38b697077c260e7d5790fdc612327b3bc736c3880414d9f7e6de09d23a8,-1,8,1,0.25707756,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,19,1,0.25707756,1626927541,Regular,8a30d38b697077c260e7d5790fdc612327b3bc736c3880414d9f7e6de09d23a8
dbaf8438a89366f007986455a019d879127dd24bab0f36d113eeddca489b5fe8,-1,5,1,0.31718746,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,49,1,0.31718746,1626838280,Regular,dbaf8438a89366f007986455a019d879127dd24bab0f36d113eeddca489b5fe8
f9bf0ad27ffeaa49abc7bb4601d1c4cac655a05851b379476f2837c018006beb,-1,0,1,0.45132861,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,266,1,0.45132861,1626754138,Regular,f9bf0ad27ffeaa49abc7bb4601d1c4cac655a05851b379476f2837c018006beb
1b11a22e45ef2e3d24e219885eb57df87ca362a6060684721bed4ce164528790,-1,1,1,0.44565217,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,340,1,0.44565217,1626667346,Regular,1b11a22e45ef2e3d24e219885eb57df87ca362a6060684721bed4ce164528790
4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5,-1,4,1,0.32449716,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a57e2d7cd3ea1a6093fb1d2406aa6409ac589c5542f03b2e9fe6956202947f9e,-1,6,1,0.29135363,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,125,1,0.32449716,1626585538,Regular,4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,350,1,0.29135363,1626498782,Regular,a57e2d7cd3ea1a6093fb1d2406aa6409ac589c5542f03b2e9fe6956202947f9e
d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5,-1,1,1,0.31721878,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,315,1,0.31721878,1626402803,Regular,d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5
62791e915a5ea85379df4b93a8aef46182deff67f602ede92d5fbf83a7992649,-1,9,1,0.27806515,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
65e68ff73b1ea8aa4f46f27b044d573337efe364c3429ec0d8ba15b45524d086,-1,8,1,0.29201326,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,400,1,0.27806515,1626318615,Regular,62791e915a5ea85379df4b93a8aef46182deff67f602ede92d5fbf83a7992649
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,40,1,0.29201326,1626236688,Regular,65e68ff73b1ea8aa4f46f27b044d573337efe364c3429ec0d8ba15b45524d086
564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508,-1,2,1,0.30722603,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,360,1,0.30722603,1626148188,Regular,564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508
180bd78d112d1265bb16ecb7a04b3ff6b420651b91f416a799b673d47a6dfb92,-1,2,1,0.29957573,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,351,1,0.29957573,1626063757,Regular,180bd78d112d1265bb16ecb7a04b3ff6b420651b91f416a799b673d47a6dfb92
b5f47d3a6e3899e5d8df73e69a9bb4891acff55e0209ef88a2b208293fbb3347,-1,5,1,0.42614469,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,381,1,0.42614469,1625974774,Regular,b5f47d3a6e3899e5d8df73e69a9bb4891acff55e0209ef88a2b208293fbb3347
6cb424cb334270449d81557d0c740ffaf91616709ccb7db3ca2ba085f20390af,-1,2,1,0.53914794,1625955743,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,391,1,0.53914794,1625891409,Regular,6cb424cb334270449d81557d0c740ffaf91616709ccb7db3ca2ba085f20390af
94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf,-1,8,1,0.55336826,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,178,1,0.55336826,1625802995,Regular,94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf
2b1f085375552c517c14b111debcbbb151f5a840ec0c21a8cfd577e5ad024b99,-1,7,1,0.54004533,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,235,1,0.54004533,1625715117,Regular,2b1f085375552c517c14b111debcbbb151f5a840ec0c21a8cfd577e5ad024b99
0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5,-1,2,1,0.47129226,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,9,1,0.47129226,1625630091,Regular,0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5
646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4,-1,3,1,0.48270601,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,79,1,0.48270601,1625540823,Regular,646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4
f574ae5ac3c0d8b16e4ab811ca1eaf496cd69aba94f12a3426b2b1108dbc5603,-1,8,1,0.54479975,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,202,1,0.54479975,1625452778,Regular,f574ae5ac3c0d8b16e4ab811ca1eaf496cd69aba94f12a3426b2b1108dbc5603
c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805,-1,4,1,0.55958196,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,232,1,0.55958196,1625372269,Regular,c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805
6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561,-1,6,1,0.63511444,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,37,1,0.63511444,1625278835,Regular,6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561
27aa30e1e9e4ca2000686efb984ae1aec306d2170213582787becef934a09abf,-1,0,1,0.79416569,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,176,1,0.79416569,1625197206,Regular,27aa30e1e9e4ca2000686efb984ae1aec306d2170213582787becef934a09abf
c8172e5688d5b23a2eb0c8d8d31c595a1facab1203383e8a3c06d81b1bdc6d0b,-1,6,1,1.1986932,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,207,1,1.1986932,1625108163,Regular,c8172e5688d5b23a2eb0c8d8d31c595a1facab1203383e8a3c06d81b1bdc6d0b
