tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,55,1,0.05254213,1566613834,Regular,32991196d7aca53cc2bedc12e66492ef0bbddafb65ef674ecf0bc1083442e04b
326a19875b1e86f8170020cdaee8afd83334f882e2663c38528421fb504d6f8b,1,2,1,0.05050791,1566560829,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
c9283df03052d9bbcd4cc60ebc8c557c67fb3adb604140b74265b07bca2133a5,1,2,1,0.05050794,1566557025,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
5969156c83d42cdc6df8bf271d2ac738024a4295730e9a7bf7410586c5ddd0f8,1,2,1,0.05050794,1566554565,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
fdec98a4872d6c1c6539c019f79b0f76f514461d71902f208cb86ffbdfc5bfa9,1,2,1,0.05050794,1566547223,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
32991196d7aca53cc2bedc12e66492ef0bbddafb65ef674ecf0bc1083442e04b,1,2,1,0.05254213,1566540825,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
e6aa7d93f8d8ea24534b711662b0310e7e90b318a3d5cb4c0d980503899f0e2a,1,2,1,0.05151518,1566540825,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
634836434db421e92c8f522f95cd1b18b6cda5014712dc6fc77fd58cbe01699a,1,2,1,0.05151518,1566507956,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
4039584c06046060572a247b19df54290d26d78707587329724837cec232b9e5,1,2,1,0.05050794,1566446759,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
9afe611cb40db1b7f4708d86b527f1842509ec390486736ebde56e17caf7079f,1,2,1,0.05050794,1566438696,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
3b0a4760a13bcff517a7bf07683842d2ddc1786599948f735fa32b1c1685e420,1,2,1,0.05050794,1566419278,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
c576e00df926489f4f157ff61a110367d695224d90d1c8a24202d82938b5fe64,1,2,1,0.0520259,1566361486,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
f205efda36eaca5d4bf1f592bf74b53b0fde5cf53ef7c1f9e87cf2d59a9d5832,1,2,1,0.05050794,1566342151,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
c4441953f9bc0b8a1782c07a242ebbc76824451c6400799de86ebf869b20c205,1,2,1,0.05050794,1566264229,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
72618d40eadcbeb719460bb8f29a87b57fb25164498c9a6ebebe0c4c35035d62,1,2,1,0.05050794,1566240633,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
dbfa1b6b26bfe6cc5bd2d8cb9e4ac7797da663fbbad53f67a62a4a99bd20b311,1,2,1,0.05050794,1566233064,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
e14aab2f5700c82f7fa14d1faaa818d312fa20e45a52cc54e06fa0f61779ab1f,1,2,1,0.05050794,1566211609,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
fcba8455b8e78df47ddb5d0b29974d35ff59a96b0c7338332ff6a2e5fb8219b6,1,2,1,0.05254126,1566176649,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
d759c9c7c2852b84c8bbc97b19010b69a06d919f46b420cd21dcb05885d16fb7,1,2,1,0.05050794,1566111946,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
a8de821859acd4d9ea376d7fa7756c2b3fc122ff16afba257e803643326bb9c4,1,2,1,0.05050794,1566093669,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
721e7be7c3ad8bee89d309c4e5e5f190b6a99591e594194db04f3bdd3c812622,1,2,1,0.05050794,1566075014,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
4dc5c9af4346be47bc9901c8a8855c49b8890e4e24f75a50f678fb5efc741b30,1,2,1,0.05050794,1566074924,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
2fb367d9419c3151d7e6401853cfab45498f94cdbbc8a0f2b711854a7d668da6,1,2,1,0.05254126,1566059653,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,55,1,0.05050794,1566056570,Regular,5f673e8c97d17d17aa4e1d694fdf7a3059af8dea8d31168fe5f850a051b01c4c
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,5,1,0.05050794,1566056570,Regular,aac7196d0ff00fb949b75856ec20148e31886bb4f9da30e51ad8870992588907
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,23,1,0.05050794,1566056570,Regular,af95716ba6abf672bdce390feaef19877695916b960f4f6ece0f35d5d401411d
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,47,1,0.05050794,1566056570,Regular,ba0e4ef288a13b8e283e9d4b5b0cb86e79cdf33df3907b5dc3d06c0877d22f42
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,49,1,0.05151518,1566056570,Regular,d77c8c3a7e3857b1e96970b9eae18cce1c4231951f9bd8dee8d8892ce9245444
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,52,1,0.05050794,1566056570,Regular,c2bda0b7899a90493a36272f716645d7f8a8d2246fd13c5301a1d6012b57e048
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,53,1,0.05050794,1566056570,Regular,246c165d2d4525bb2fb3f80a18dc98062337ff780469292098b7b7c48c34a649
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,59,1,0.05050794,1566056570,Regular,52d9e16780ba70c27a7d5202db754b446644765623a82d9106d08fdd18c6db52
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,65,1,0.05050794,1566056570,Regular,7e9d0e21e0e68f3ae86b62e0f8288bfa7e18e693bf86847c6cbf0beaf32ad157
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,74,1,0.05050794,1566056570,Regular,8521199397e98d1ffecdb4fd2dca5effc25f9d013b797fadc0f3d11cc6d00260
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,75,1,0.05050794,1566056570,Regular,155360607c6be6dd4c65ffbd89769424e618ef7339b24dc6df9f8a392758fa61
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,89,1,0.05050794,1566056570,Regular,e9955903796601e6dccf253d632b8d1af5f024ae4fb4d2ce6b3dbcaab881c573
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,98,1,0.05050794,1566056570,Regular,a00d89b1b4813cbb5f6f6f1de507babf52b989f86d1d7e01e3d34b2de0b5a882
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,93,1,0.05050794,1566056570,Regular,062ebf6b6bc85c3e46b09fc341e8943ebade08cd1ef44ee8e3a2495bf57021f9
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,20,1,0.05050794,1566056570,Regular,58e45310773214396e1cf658c075b59701b209ecc8a7e8f6867dd5201b1d209b
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,24,1,0.05050794,1566056570,Regular,bc150255e0ed8fc5bac89da71308260433bc707a59883850aca0d9424e629ca0
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,27,1,0.05050794,1566056570,Regular,d0afc3401eac6b523d8461c56ef37c11a0b875f5340bc73a626617c2094319a7
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,29,1,0.05254213,1566056570,Regular,fd7da0fd17334dcb0e68614cce00a006bc5156e3c95e1a77a6016b4380b77ba9
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,60,1,0.05050794,1566056570,Regular,7fcc76e44df34c4e1d82ce7bc679660e9c87ac7cca1608bb68e5274ae07149ce
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,80,1,0.05050794,1566056570,Regular,25cd94d0db31ca284b96705250e850cdd803a7d05ce1c99e5a34ae01dfdb58e8
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,81,1,0.05050794,1566056570,Regular,bd26c96be3eaf4b019680dc82fe51e8e0e3926b7887b33e78beef5f798bc65e9
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,90,1,0.05151518,1566056570,Regular,92bc782bc19cfa65b1617879c59141dcc9d935887dda826789b656c2fe7d07f4
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,7,1,0.05202591,1566056570,Regular,c433a33ba4f28fca5c23fbcf9c13ce875b47f88957c2bb8001f3c2da5c14428c
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,15,1,0.05050794,1566056570,Regular,188c6a3f126b126498ef73368e08b6510bfda525675f4da53be623c098965896
93646e7335667569a42fb53b4ae8d60eb15135e794c82a46fa67e18b5184bd43,1,2,1,0.05050794,1566055681,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
e699c342fddc741c0c8550dcc0d25f90551529cf2140dd4b26231a4723a04735,1,2,1,0.05050794,1566027024,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
ffdba9bc38a6757a7d2a41c8f294580bb37d285fa3719ff0ea748156fd6dd995,1,2,1,0.05050794,1566025174,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
fc38d2a4c1f850817f7b289d1704b33c901727884be6ebd89dcea2598245f9ce,1,2,1,0.05050794,1566023582,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
54b8e94d3d0faf1e807a848d24e4023c368757d0ae72c1b2e7ff898492d5eea3,1,2,1,0.05151518,1566021964,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
fc891045891ae6e36c960be6de0b39c96d4b7b0e5084dff620748081d18e6da8,1,2,1,0.05050794,1565980229,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
f671ac0bdb38cea0727769767c9792f4a0e8ff5eb8b8293b67affbdbc8118d9d,1,2,1,0.05050794,1565980007,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
246c165d2d4525bb2fb3f80a18dc98062337ff780469292098b7b7c48c34a649,1,2,1,0.05050794,1565938935,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
a00d89b1b4813cbb5f6f6f1de507babf52b989f86d1d7e01e3d34b2de0b5a882,1,2,1,0.05050794,1565929314,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
d77c8c3a7e3857b1e96970b9eae18cce1c4231951f9bd8dee8d8892ce9245444,1,2,1,0.05151518,1565926606,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
92bc782bc19cfa65b1617879c59141dcc9d935887dda826789b656c2fe7d07f4,1,2,1,0.05151518,1565907953,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
188c6a3f126b126498ef73368e08b6510bfda525675f4da53be623c098965896,1,2,1,0.05050794,1565856322,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
d0afc3401eac6b523d8461c56ef37c11a0b875f5340bc73a626617c2094319a7,1,2,1,0.05050794,1565839837,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
af95716ba6abf672bdce390feaef19877695916b960f4f6ece0f35d5d401411d,1,2,1,0.05050794,1565782385,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
155360607c6be6dd4c65ffbd89769424e618ef7339b24dc6df9f8a392758fa61,1,2,1,0.05050794,1565769025,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
bd26c96be3eaf4b019680dc82fe51e8e0e3926b7887b33e78beef5f798bc65e9,1,2,1,0.05050794,1565719405,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
fd7da0fd17334dcb0e68614cce00a006bc5156e3c95e1a77a6016b4380b77ba9,1,2,1,0.05254213,1565714222,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
5f673e8c97d17d17aa4e1d694fdf7a3059af8dea8d31168fe5f850a051b01c4c,1,2,1,0.05050794,1565710730,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
ba0e4ef288a13b8e283e9d4b5b0cb86e79cdf33df3907b5dc3d06c0877d22f42,1,2,1,0.05050794,1565691042,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
aac7196d0ff00fb949b75856ec20148e31886bb4f9da30e51ad8870992588907,1,2,1,0.05050794,1565686122,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
e9955903796601e6dccf253d632b8d1af5f024ae4fb4d2ce6b3dbcaab881c573,1,2,1,0.05050794,1565667723,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
c433a33ba4f28fca5c23fbcf9c13ce875b47f88957c2bb8001f3c2da5c14428c,1,2,1,0.05202591,1565632833,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
062ebf6b6bc85c3e46b09fc341e8943ebade08cd1ef44ee8e3a2495bf57021f9,1,2,1,0.05050794,1565603761,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
8521199397e98d1ffecdb4fd2dca5effc25f9d013b797fadc0f3d11cc6d00260,1,2,1,0.05050794,1565568967,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
7fcc76e44df34c4e1d82ce7bc679660e9c87ac7cca1608bb68e5274ae07149ce,1,2,1,0.05050794,1565543545,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,25,1,0.05050794,1565541748,Regular,0324863626bff2984e09c54f1e32ab8ad3edf6bb427f03f9d09e66bbe27c359d
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,48,1,0.05151955,1565541748,Regular,bd3b748e9d763968ed33583bf753a845f016f0687907f00ee5b817548b253ab8
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,83,1,0.05050794,1565541748,Regular,41df4cc50c2ac5805faca09763cddf84fbee1a1b7449b73e0af97a2d747a86ec
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,88,1,0.0520259,1565541748,Regular,9e322eb1e52a98a79a81fcd67b954db964a4914eebbfcb113678182369814ff2
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,87,1,0.05254592,1565541748,Regular,b0b05eeced4accfbbe2e4397333eff4961f609f065b5ebf55df2d288d7e7fff1
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,29,1,0.05050794,1565541748,Regular,f68c25a087a012c4859314fea9aa88ecb868096481444239a987396480879fa1
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,92,1,0.05050794,1565541748,Regular,1cee4c2186c1e5a3f5653c07f15e4888d2dca0cb8735fe853c9a44faffb8b071
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,79,1,0.05050794,1565541748,Regular,3b18a99e912f361d7b7daf50caa642b7179481c7ce81f03d8cf9dd2730043a64
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,69,1,0.05050794,1565541748,Regular,7a5daef7a0524f962e0ea7422cc5c596f55d070eba181f022c9d59e73383085d
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,47,1,0.05050794,1565541748,Regular,adffebeb15d670993e8a9817a7e609da929e0ed9e86ddaadfaa28c927a9c2940
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,44,1,0.05050794,1565541748,Regular,870b2c773d1017fc804113fd6b88d89ea38af7d7c16e0c8d00f1636e392bdc3d
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,37,1,0.05151518,1565541748,Regular,18417de2df5a397ec9863cbcfde4b2a0a5260f364ea050095c0ea4a375146c3b
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,35,1,0.05202597,1565541748,Regular,94c35b8acb746862d6b212ef50319c9520b76b8fd3d6c474a9ff7d9576b09538
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,21,1,0.05050794,1565541748,Regular,dfee70bd71d6572936b3d23b15f69c31aba219de3bd6bd14c73803a8a8a34624
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,11,1,0.05254126,1565541748,Regular,2a0be3fd68d63c84ff320f36cf7c336a6d9cb75ed4430c04a4cd2a342ea5dc0c
25cd94d0db31ca284b96705250e850cdd803a7d05ce1c99e5a34ae01dfdb58e8,1,2,1,0.05050794,1565537780,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
bc150255e0ed8fc5bac89da71308260433bc707a59883850aca0d9424e629ca0,1,2,1,0.05050794,1565528420,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
52d9e16780ba70c27a7d5202db754b446644765623a82d9106d08fdd18c6db52,1,2,1,0.05050794,1565518785,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
7e9d0e21e0e68f3ae86b62e0f8288bfa7e18e693bf86847c6cbf0beaf32ad157,1,2,1,0.05050794,1565515532,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
58e45310773214396e1cf658c075b59701b209ecc8a7e8f6867dd5201b1d209b,1,2,1,0.05050794,1565511267,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
c2bda0b7899a90493a36272f716645d7f8a8d2246fd13c5301a1d6012b57e048,1,2,1,0.05050794,1565505954,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
adffebeb15d670993e8a9817a7e609da929e0ed9e86ddaadfaa28c927a9c2940,1,2,1,0.05050794,1565463179,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
3b18a99e912f361d7b7daf50caa642b7179481c7ce81f03d8cf9dd2730043a64,1,2,1,0.05050794,1565447462,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
7a5daef7a0524f962e0ea7422cc5c596f55d070eba181f022c9d59e73383085d,1,2,1,0.05050794,1565434043,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
41df4cc50c2ac5805faca09763cddf84fbee1a1b7449b73e0af97a2d747a86ec,1,2,1,0.05050794,1565428208,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
1cee4c2186c1e5a3f5653c07f15e4888d2dca0cb8735fe853c9a44faffb8b071,1,2,1,0.05050794,1565417836,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
0324863626bff2984e09c54f1e32ab8ad3edf6bb427f03f9d09e66bbe27c359d,1,2,1,0.05050794,1565417421,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
870b2c773d1017fc804113fd6b88d89ea38af7d7c16e0c8d00f1636e392bdc3d,1,2,1,0.05050794,1565416822,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
2a0be3fd68d63c84ff320f36cf7c336a6d9cb75ed4430c04a4cd2a342ea5dc0c,1,2,1,0.05254126,1565406815,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
dfee70bd71d6572936b3d23b15f69c31aba219de3bd6bd14c73803a8a8a34624,1,2,1,0.05050794,1565401232,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
f68c25a087a012c4859314fea9aa88ecb868096481444239a987396480879fa1,1,2,1,0.05050794,1565399733,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
9e322eb1e52a98a79a81fcd67b954db964a4914eebbfcb113678182369814ff2,1,2,1,0.0520259,1565336000,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
94c35b8acb746862d6b212ef50319c9520b76b8fd3d6c474a9ff7d9576b09538,1,2,1,0.05202597,1565237215,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
18417de2df5a397ec9863cbcfde4b2a0a5260f364ea050095c0ea4a375146c3b,1,2,1,0.05151518,1565220464,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
b0b05eeced4accfbbe2e4397333eff4961f609f065b5ebf55df2d288d7e7fff1,1,2,1,0.05254592,1565101460,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
bd3b748e9d763968ed33583bf753a845f016f0687907f00ee5b817548b253ab8,1,2,1,0.05151955,1565075930,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,66,1,0.05151955,1564990465,Regular,6118f7e2fce1c106f344e52bb7285d0975e5d905b5abd11656e10fd3eca0775a
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,76,1,0.05151955,1564990465,Regular,28645c75455789da9dacd86e30463fe22cc05f26f336433be8432d94182fd360
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,31,1,0.05203034,1564990465,Regular,b493741b5d2573b5c69ed82e9fd5816c925acf02c58a47f3899418c32eff3f27
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,21,1,0.05151955,1564990465,Regular,2e7787830b9d03a1eedd02296f4ad327c712171d221046b2adf1e64845c61418
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,11,1,0.05151955,1564990465,Regular,8ffbee0d29185ce4ba0e6c132f3d800577fa8ec987f681dcd43c0b073609c00a
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,88,1,0.05203034,1564990465,Regular,9c65c08cce9b7a8130041274ef83c12fb070ec1eeb8f98aeeb7a466de86b8a6f
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,65,1,0.05151955,1564990465,Regular,6e882d548ee1d9ed056cafcf9c353c1459990e14d66afc3e801752f2076d6757
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,71,1,0.05254636,1564990465,Regular,d4ee26d72aecca6b7bc897eb6d56faba0f6a8278ec00a67005fd63005fb0c7d9
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,8,1,0.05151955,1564990465,Regular,d9a4bb3c6988f10f98e32c57e750b05fd6b6a1ff58c0a3f4473cd8e85e52f894
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,27,1,0.05151955,1564990465,Regular,6266e94a5077e22dffb38ad3d9922b5acaa581b12180b86d1cc46201e60a04a9
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,47,1,0.05151955,1564990465,Regular,f10676770a358d34f9a3b15c509c28fc6e21eaea4de5c944371ebfcc892847c3
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,59,1,0.05151955,1564990465,Regular,81e0d98a22c5ecf09b3e17a63e1bb0fa8d19c488618aa017eac9b18f306fedcf
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,66,1,0.05203033,1564990465,Regular,48865c1cfa37c265a92ac143838caccdccc40623d34ebf89a05af6cbaa538ed6
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,78,1,0.05203033,1564990465,Regular,a760e9f521fe4280c34284b2b830bcfb49c4b67a014f16576e6fd6865c3fc3df
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,82,1,0.05151955,1564990465,Regular,056ff2fbd78c5a16b991806096c63375af9494e1f5a27b2b13f12427885562e3
d9a4bb3c6988f10f98e32c57e750b05fd6b6a1ff58c0a3f4473cd8e85e52f894,1,2,1,0.05151955,1564871034,Vote,7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11
6118f7e2fce1c106f344e52bb7285d0975e5d905b5abd11656e10fd3eca0775a,1,2,1,0.05151955,1564815386,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
6266e94a5077e22dffb38ad3d9922b5acaa581b12180b86d1cc46201e60a04a9,1,2,1,0.05151955,1564809235,Vote,7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11
