tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,230,1,0.11445552,1542535010,Regular,7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,229,1,0.11831047,1542535010,Regular,ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,228,1,0.10541612,1542535010,Regular,43b06f1c52d1afc743b2e55018d55ea540e4023e6e352cc24ba6a8ff20c6ce76
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,227,1,0.10817509,1542535010,Regular,c156b9c110727b32b6ea734e4b92b27faa0bf4caa8957fa75c641bda45e2b2c9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,226,1,0.11980516,1542535010,Regular,b103d77745f8d59745084e3e144209663771887f95b231a9c82c2bfcd4822d30
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,225,1,0.11572031,1542535010,Regular,2bd9bd550ef944533b760b0ba216e50736312bd64fb9a4ac1174f19534c50f60
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,224,1,0.13560434,1542535010,Regular,d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,223,1,0.11136904,1542535010,Regular,a7b5864b8c7ad70a47185a11e740ede6845605b95386a4cd947de28fc91d345b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,222,1,0.10453826,1542535010,Regular,446bd290dbed88c52a29804ce5e7ad09dd5c0a5097587263cd8b632a7ee94cd6
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,221,1,0.14453627,1542535010,Regular,d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,220,1,0.11352527,1542535010,Regular,e749899d99a4af286f9ca91cf190307e4e19306b8d120a3632aa9ee748f5003b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,219,1,0.12151401,1542535010,Regular,c15c333d9ed1257dabfaebcc48516ec8dae3bdf6fadf75a051df1b951ec167b6
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,218,1,0.10577156,1542535010,Regular,7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,217,1,0.12096809,1542535010,Regular,8b102d4f411e6c36b682ed1488b6ce4ee924fe2f86226b0eed60b73c5df4b457
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,216,1,0.1133371,1542535010,Regular,1d91c4c7912af8db99f0e7180017a5a8a64896c18c39ac7fcc642f6cd73aba08
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,215,1,0.11533303,1542535010,Regular,9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,214,1,0.10771107,1542535010,Regular,03283360a30a294ef03f6c09607f87b9810b69a50e69ed57830699e8809bd642
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,213,1,0.14716714,1542535010,Regular,1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,212,1,0.11075117,1542535010,Regular,1154c2f20a53c7509e7d2d0cd92c9dbe5841625f0b0e6cf5a37d46e7254e1d5f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,211,1,0.12019899,1542535010,Regular,f03cc6ec70dcd532883bf28c99d1232112d32aa4cb2f68ab9e847dbe2687024d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,210,1,0.11846039,1542535010,Regular,421fc64f472422c68d57b0e00016968fbfcdae89ac6e5a2bdbbeaf4ef7e2dbf5
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,209,1,0.10738423,1542535010,Regular,04789327c1599ca81361a56277f9b475269f424c92a61481a26cee97c0307bd6
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,208,1,0.10702869,1542535010,Regular,49cd045d5fbd04e257609fe0321664834ad0af7203146bc7d199a7aa265d41b8
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,207,1,0.10830495,1542535010,Regular,37dc4440586bcc60a321330235986946f74de3fc81b9ddeede4362e1787e0d7f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,206,1,0.12506336,1542535010,Regular,93b1443822a8ad8476f6437f40910e014705227aba998879ccb725f1bbbe6449
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,205,1,0.12163668,1542535010,Regular,7c2ae32927feb03dece9ef2394cae3bf932e15d81450cb99dd031ba93f6671f0
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,204,1,0.10455905,1542535010,Regular,fb83e570f133134175b9a5ad183562ddfcda311857eb3862d70e2b580603300b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,203,1,0.14933373,1542535010,Regular,8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,202,1,0.10347383,1542535010,Regular,88ecb57e26520ebd5ef8bdaf133f0d12f0536a0bc04f97df653a96fc8b5444ad
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,201,1,0.10530266,1542535010,Regular,dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,200,1,0.11327155,1542535010,Regular,ae8a5b0550e7f5ddf955eaa976fbc3d97ea79ab92a1994e226c9e469bb9a9493
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,199,1,0.12681757,1542535010,Regular,8ffcd3d7152a166251fe51baf1644c2abbda25b967db65497f3c7735303be3ba
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,198,1,0.14290642,1542535010,Regular,f4179b73afa8437b71fae59ccc8834f2c737e77859a59d62d06f9d278e661249
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,197,1,0.10411509,1542535010,Regular,52032656db0009661e1959c06ad114ae03018cd4143c185f01c27d9330bf89ba
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,196,1,0.11456866,1542535010,Regular,959f3d85a6f3e6a4a9cc055ab14353f0cf0d1051d079444df97100eef399df83
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,195,1,0.11955971,1542535010,Regular,9475ff3786667e3a7fb5f26abef4457a21107fb545285562af5649dde92c6eb0
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,194,1,0.10706512,1542535010,Regular,9217380f32d7eb534564e84b92f344b6d9d1c986dfe315e54f3f32703f5a368d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,193,1,0.12090324,1542535010,Regular,9ba288ddd9fd63583adc6cc4ff96a756ee4f28e6ced77e932cb89a7d34098098
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,192,1,0.10946323,1542535010,Regular,9b2f889ca7fe336165b11dc61dd5721b73f4c67c30de44b4de6e6eb5fa3754f3
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,191,1,0.11560011,1542535010,Regular,91ac27e10048e9996bfb43722fe03b9e132a275951e7b8b7643cef616df1044f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,190,1,0.10878241,1542535010,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,189,1,0.14435655,1542535010,Regular,1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,188,1,0.12274829,1542535010,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,187,1,0.10662629,1542535010,Regular,f9be080be36a45512e15a0685dd6be226590eccf209a14a0ce96aa72dd5348fe
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,186,1,0.10477673,1542535010,Regular,d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,185,1,0.10796815,1542535010,Regular,5130ceb27d0b41866fd60e00fc23cc757eaf696a1aaea74f45ddd30ce127714f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,184,1,0.10916766,1542535010,Regular,528fff353b09b903acec6cbfa6a3d9e6fe174e1eac3684ba9cb98c812242fcd0
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,183,1,0.10563168,1542535010,Regular,321a56a3de8e60df596acec3d3912f6f6f5d8b94da7c9d0389c43340763c2f4d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,182,1,0.11676729,1542535010,Regular,e80b8c4fd2b0d0284ff31bc8ee3a19a31caeaf46f08e9880dcf56d0f45eb4a23
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,181,1,0.10562684,1542535010,Regular,410007b7d3876c6c9862f9ee4e643d692ce667e2c78c149435a50b0657e7287c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,180,1,0.10460584,1542535010,Regular,9e0f77589e2ecd88c324fc9ce62befc669a63190c3a3aff7d20ade92b86962dd
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,179,1,0.10588238,1542535010,Regular,121b015d080365a253cfc81b56f50e3ed1b922b3a8b0aa70d3d5f002f00453c9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,178,1,0.10295018,1542535010,Regular,a6e41d6bfc68aa83eb6fc0293fce9a129a21029f3b853054b00dd523f05117da
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,177,1,0.1204991,1542535010,Regular,345e8d1460dcffb4a0217220db5fd30beeed72e803f2f21d79e751140fca63c9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,176,1,0.11045165,1542535010,Regular,aebc8e38a8b228c13daadf842700771833124879dbf483e5c28e08ebbbfe06d9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,175,1,0.10763624,1542535010,Regular,6218122641d3c65a5ddfcbf02d8e8466239459781031bb3d76524192b717774e
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,174,1,0.13689108,1542535010,Regular,b27c4b375974b052bca5cc4abf8a3348783bc56f768a452952169b52b89e380f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,173,1,0.12882569,1542535010,Regular,c851f4665b09ba98568d6eb38a6a8e6e1a452301287c8ec6f82c3391a1dcad52
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,172,1,0.12660668,1542535010,Regular,5ecb94c42127d0d6f84b663d5d3fdd35500a612337944f586a84fe7207cd008b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,171,1,0.11117707,1542535010,Regular,a6c7ef1afa0a25203c93241acffdc98c02c24abfe99491973f5868faf43fa72f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,170,1,0.12426164,1542535010,Regular,7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,169,1,0.12137427,1542535010,Regular,8b13770fb3075835be4d1d94b2e61bbdf415f4b2aeef8a75ade1cc41c6249339
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,168,1,0.11744171,1542535010,Regular,1622324a44c6ff6a4401918ef4a7ca0f6e8592ce44996d3261787bc23db91acf
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,167,1,0.10513627,1542535010,Regular,740f77d069e6821b17cdecb5ea025108fd318172078b50d1d5618b2758432291
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,166,1,0.11587142,1542535010,Regular,5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,165,1,0.10565942,1542535010,Regular,30e7ea73c739f84fa020e3c5e1fe758abccd01c3d42edaedf5eccbe44f5bab19
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,164,1,0.13248431,1542535010,Regular,f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,163,1,0.10475917,1542535010,Regular,c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,162,1,0.10314631,1542535010,Regular,998b83cc5e6491744948d05845a489b2b8330248ed2f8892f33174b33749aebd
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,161,1,0.10477246,1542535010,Regular,57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,160,1,0.11424722,1542535010,Regular,91ae9d7213685beecbc0419850ab861b5bacd21d78f1d093cbdebcfb79ccab79
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,159,1,0.10645756,1542535010,Regular,cd594d9c0f5b90449cb0644a8cb59d03e5cbcc515fee902ffd143cf2faec703d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,158,1,0.10441158,1542535010,Regular,7622f6113ef072c854bce0bab6514dd996a74f80f9178943ca59a25270d590b2
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,157,1,0.10734439,1542535010,Regular,d57d502c1ff9e4b2489866ec608296528c01ca50b1947fbc28f264fcd74bb8d0
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,156,1,0.11253188,1542535010,Regular,01cb0dedb75c920b9e321f458bca07e16fc308b206440250830a7a9236e4fdd6
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,155,1,0.1135295,1542535010,Regular,f38c6263bce23796b862fd78f0c53dd46b05e1288c1c55472190780e14515f5d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,154,1,0.10727285,1542535010,Regular,5a0d0167401dce29b60aa80bdcf52ed0f7892fc88a72fa8035a48fce82befae0
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,153,1,0.10288321,1542535010,Regular,36602bf984310f2c5719331703e3e5e261a72550f02d371ad8105fcaa660471f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,152,1,0.12179963,1542535010,Regular,04f87a60d69a33338050abab7efe17af48980f3bb74030b8f9ddb684aae5dd10
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,151,1,0.1078082,1542535010,Regular,aacdd8e6a68ce86976cde2c352f2d27af8a124b3416876159dc6c7403123a60d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,150,1,0.10544949,1542535010,Regular,a43bf8c357f44bd0d476f593dbe630e0aae4d0f758f06ebfc925a696b6fa50a3
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,149,1,0.11238858,1542535010,Regular,d1c71e5bec170d13a16d0b865313ce6ed5a2b44cfbf7ed58ed984282f323d15f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,148,1,0.10384118,1542535010,Regular,367b91de5aff42c365df09e737c13c63b149ba91942fcc01a877c708f81f7821
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,147,1,0.1203421,1542535010,Regular,2c20f81cd08822b472f004a639b468382b939b8cc5915ba02e9c179488bcbd5d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,146,1,0.1401687,1542535010,Regular,eaa25371ce1f9c468d0c05c7e85747c01245ce83ccf083fabc5d1830a0e02f05
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,145,1,0.11281066,1542535010,Regular,5d9aa0b1ddb8b18904d460adc30056c154828f87a58ae1192e4d17277db1ddf7
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,144,1,0.12426477,1542535010,Regular,cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,143,1,0.1037182,1542535010,Regular,d6248763ff5356fc79b2249b26f20734e7478cbffa438ab42dcb871570ac6de2
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,142,1,0.10604699,1542535010,Regular,793dda1d6a072b71ce2f42fd11d25ece68f394cc4e2e9408304280a652d92d54
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,141,1,0.10890668,1542535010,Regular,848e72c37f9790fded909fb196fee019c979618e69517a81ae9364d5e8e329a4
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,140,1,0.118488,1542535010,Regular,f58ad94d3d498ad11753a063ed9a0511f9e1942a65d0b8cff3f6e6639b855bd6
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,139,1,0.10374861,1542535010,Regular,4c01a038a72a83f0afb161fbec0233c9d3965fd91c7f500e1c89bb58a505a68f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,138,1,0.1232384,1542535010,Regular,22d77a54f8c1fd2da96b20b52a49ce8a4b9e7ae2f49e77005c49e6257ff48931
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,137,1,0.13762375,1542535010,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,136,1,0.11251446,1542535010,Regular,449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,135,1,0.16141051,1542535010,Regular,4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,134,1,0.10304875,1542535010,Regular,0d813fa9e42d775578aa9e1363db6addb97faa9f72e6e8d8133385b27d170e48
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,133,1,0.11249106,1542535010,Regular,036579cc69910c4dc0fef59b1cc4fee7e4ddb2872309319da141fb364e029620
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,132,1,0.12288078,1542535010,Regular,ffda1120cac21ba9dce19c127d3f0262f1391f6d879a58244a73310df8608994
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,131,1,0.10551012,1542535010,Regular,80272e5ab0537458264595240bb099ffbe95eaae7318c1b7b3f669bc5ee87445
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,130,1,0.11118208,1542535010,Regular,ba5d294cb315af8381cf26fc524c2d9bae02c02e1f78c2ea06d0ab6dab282e0c
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,129,1,0.10627995,1542535010,Regular,00369884d089ff9c921272e9450bdbbef9d8abb4ca9bb71927b823f8e653e3c7
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,128,1,0.1182547,1542535010,Regular,c83a9c2183a62e8de0000e0e210bc1a248ed596cd48326d199c675b982aaa895
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,127,1,0.11084684,1542535010,Regular,7c6732cdfe2d19cab61aae88349e033f914e6276905861f86fcb1ea220350a94
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,126,1,0.13919477,1542535010,Regular,f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,125,1,0.10775052,1542535010,Regular,1765e681274bfd1dcf9e6724e9cfb3c55f60bc0bcb451f8c357876f7bdcdc415
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,124,1,0.10398363,1542535010,Regular,88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,123,1,0.10654459,1542535010,Regular,ce852c39cfbb2c8680dbb3d34c17edc7291894bc5f7a1a4e60f478c355d6e511
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,122,1,0.12072919,1542535010,Regular,26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,121,1,0.11379314,1542535010,Regular,c70b118dd77e031cfea288a56f5684af38cd72e655aa0ac5a0339f405d266d30
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,120,1,0.11425641,1542535010,Regular,7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,119,1,0.1152643,1542535010,Regular,c7c29938dc0d7ad5df78f257c5e920c70fbcac3d8f9fec5c55b1afd789e80bfc
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,118,1,0.12050476,1542535010,Regular,3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,117,1,0.13776899,1542535010,Regular,78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,116,1,0.13810943,1542535010,Regular,4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,115,1,0.11395684,1542535010,Regular,8576b6fbc97cca5360176b0d6617543813a0a2c84908de36d190f36ad2e14e3f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,114,1,0.11145615,1542535010,Regular,2b2b0bdf7cbea94285450ecf075dab709674533185828286164dbbf9769601bf
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,113,1,0.12366648,1542535010,Regular,ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,112,1,0.10749248,1542535010,Regular,c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,111,1,0.14889203,1542535010,Regular,e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,110,1,0.11276987,1542535010,Regular,a32ac1fe34223e7732edb84b5cbe816a139a9bf670584f6e34e85817a13b5c38
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,109,1,0.13005442,1542535010,Regular,68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,108,1,0.11232464,1542535010,Regular,5ef38a8fef30663a55d332b26b8cdc8aee720674c3148a788730572bca601cb4
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,107,1,0.10729178,1542535010,Regular,888eb10d171e889a8b820c9dcfb62b1b458d220685fe73c9900ae8dfba73ffbd
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,106,1,0.10856086,1542535010,Regular,75d3f152e8f2e1982eebea5b896a9dec8a4480d56bf890e9f9e2ad32f19f4ae1
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,105,1,0.13041627,1542535010,Regular,848d678a455f715c19e29694a799e2b1b101f8678fd90b7354eb1495e74dc0e2
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,104,1,0.10997835,1542535010,Regular,f674d5d382cdcf45c75a5643d275ad465ee2d77418fc501fdc35ec207f6d1339
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,103,1,0.10376287,1542535010,Regular,d05e7813ded3bbb7cfe5d23e243b8091a64f48624cd355e8ab9861082465a072
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,102,1,0.10353708,1542535010,Regular,2625f9406e9e20bfad6f56bb9e05319fdccc01af27a215375521b193b7c74d1d
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,101,1,0.1171287,1542535010,Regular,5f38ee8a9118996c242eea654dbed8917f93a799328d70be02d464fb1a3be657
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,100,1,0.11194759,1542535010,Regular,b5c52c4f859e62175d922084333031e11a87aae8e1091b0726e3e029fdee3f13
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,99,1,0.10774193,1542535010,Regular,eac80f3afd8134b7d397b50411dba88d4458b0f66742535e584de76befaffcbd
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,98,1,0.12499635,1542535010,Regular,b7f45b1ef1f4ee418dc58986ac96d158846257c52712e876238804f1401e157e
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,97,1,0.1033286,1542535010,Regular,ffc37868d197b026a9c4629b40641381f3df5605c7b9fa996875d8a1157ffc79
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,96,1,0.13906265,1542535010,Regular,a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,95,1,0.11632053,1542535010,Regular,ff17c2d00a776878194873427a821f87579f7a4265f3783b7ca4376c75303c7b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,94,1,0.11428464,1542535010,Regular,c2f4b9bb4b21bfd67f12e88a84798b2470e9baac416c0716faf833922ed0a8d8
