tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0aa12b6905d29527ac4278acfe34da426725039af77279422e8dc983629af5,1,1,1,43,1507858363,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,3,1,37.75776752,1507601873,Regular,0a603ab113b86026013ff73e6d1a97e0ac7da6e7f0eeab56c8b1771ac4403c6a
0a603ab113b86026013ff73e6d1a97e0ac7da6e7f0eeab56c8b1771ac4403c6a,1,0,1,37.75776752,1507599282,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be,-1,46,1,10.11306448,1507029178,Regular,eb88b500bad3fdade1a801a37305ce5e6510f2742217b61b1a9e9e9e9d710bc8
eb88b500bad3fdade1a801a37305ce5e6510f2742217b61b1a9e9e9e9d710bc8,1,0,1,10.11306448,1506983880,Regular,5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be
21467de39fd3134ac49e5b30e858f1a2010a07860bb0cebf9fe29ade0ff84b17,-1,34,1,30,1506909623,Regular,7fe527890aa615ecb8f4fc32ffaa8be9cbe180c67d8a4d80355e93c1f3feb256
7fe527890aa615ecb8f4fc32ffaa8be9cbe180c67d8a4d80355e93c1f3feb256,1,1,1,30,1506905748,Regular,21467de39fd3134ac49e5b30e858f1a2010a07860bb0cebf9fe29ade0ff84b17
6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145,-1,10,1,42.67,1505942051,Regular,b662f3621cd299b1565a711fd894c1120f95a7fed4e941391800a98030b1e88e
b662f3621cd299b1565a711fd894c1120f95a7fed4e941391800a98030b1e88e,1,1,1,42.67,1505940472,Regular,6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,193,1,5.6,1505758434,Regular,0b9e31af5adb3b0ca517f6302e616f6dcaf17aea73bd7245bc05ee023ff69edc
0b9e31af5adb3b0ca517f6302e616f6dcaf17aea73bd7245bc05ee023ff69edc,1,0,1,5.6,1505693486,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891,-1,8,1,20,1504839476,Regular,657cb081c538bc5130c941ce8e95ebe2512da2f219d3f4b21782736c1f83a443
657cb081c538bc5130c941ce8e95ebe2512da2f219d3f4b21782736c1f83a443,1,1,1,20,1504827654,Regular,3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891
e542293d589dcc4face9b19816599e167b04979df0f4e792daac8e60680b0929,-1,20,1,5,1504357703,Regular,d60f4b0dadad00cb52f8fe6eb60c0b5a986e6d3ad94530058cfccbfabeca4f24
d60f4b0dadad00cb52f8fe6eb60c0b5a986e6d3ad94530058cfccbfabeca4f24,1,0,1,5,1504352739,Regular,e542293d589dcc4face9b19816599e167b04979df0f4e792daac8e60680b0929
b0b3040dbb1f59e31da289348bc175e050ffeaacfc35dd4e1d7f929bc840226b,-1,7,1,28.8,1503878619,Regular,4cded8b9c3419fee98db1e38433d58b410352318d8e0ca82f2538c252018de80
4cded8b9c3419fee98db1e38433d58b410352318d8e0ca82f2538c252018de80,1,0,1,28.8,1503877049,Regular,b0b3040dbb1f59e31da289348bc175e050ffeaacfc35dd4e1d7f929bc840226b
4aee236100a341802b6914fd109fc084e62a494255aba0142d07dd2bea0a363e,-1,20,1,8,1503334144,Regular,c749d65137c08c11658023adc9b93456203f41a2bbb1cb9a46928d1ca5e71679
c749d65137c08c11658023adc9b93456203f41a2bbb1cb9a46928d1ca5e71679,1,1,1,8,1503332771,Regular,4aee236100a341802b6914fd109fc084e62a494255aba0142d07dd2bea0a363e
f2a119b2bbc26a203ac44ec58df5e9540f271904719264ec1b2646df27d892c0,-1,5,1,8,1502971697,Regular,d1d87012adb185065896d1afa5e305c31bfd099aa60925cd55a592fd89185c5c
d1d87012adb185065896d1afa5e305c31bfd099aa60925cd55a592fd89185c5c,1,0,1,8,1502970170,Regular,f2a119b2bbc26a203ac44ec58df5e9540f271904719264ec1b2646df27d892c0
decb1ce52e3fbe8d3605881c8d33b35f8e47a8b13ec2a8a099e45f823996c8f2,1,0,1,8,1502827956,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
3d2bfbebb1c96012b8c3887b9750376fb382fcb55bd775b9e5406b3e7a95e5cd,-1,4,1,53,1502217875,Regular,84c6f34d1d8f918ce6e6ea606d0b90cce6a8f8fc8b173e0a982492a502234588
84c6f34d1d8f918ce6e6ea606d0b90cce6a8f8fc8b173e0a982492a502234588,1,0,1,53,1502217124,Regular,3d2bfbebb1c96012b8c3887b9750376fb382fcb55bd775b9e5406b3e7a95e5cd
547c96abeb6fd79384dfc419397092505de42a7a09ab18d6ca0cc8b3027f7957,-1,3,1,2,1500825834,Regular,20a9f002259c5bd20c805dd95abd1b68d79a9fd361594e1f6d99d4a0d0c92b27
20a9f002259c5bd20c805dd95abd1b68d79a9fd361594e1f6d99d4a0d0c92b27,1,0,1,2,1500820347,Regular,547c96abeb6fd79384dfc419397092505de42a7a09ab18d6ca0cc8b3027f7957
c02a29364d694175d618aca71b0c1a8bef509b5e2db62f74b8cd9f7682dc9df7,-1,3,1,9,1500752808,Regular,7135a18711eeba643e50782b449229513cc78edfdf745f409e28a2605c0166b1
7135a18711eeba643e50782b449229513cc78edfdf745f409e28a2605c0166b1,1,0,1,9,1500740997,Regular,c02a29364d694175d618aca71b0c1a8bef509b5e2db62f74b8cd9f7682dc9df7
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,46,1,18,1500567128,Regular,2da0871ac30767f4aa85bc13c9f6a1fb1fb3ad734dbce8d87a39aa80b7c7366d
2da0871ac30767f4aa85bc13c9f6a1fb1fb3ad734dbce8d87a39aa80b7c7366d,1,0,1,18,1500557843,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
8d4b199b38d52689de8031d728dafe59796fda814152718e54e4ffcce5daf768,-1,30,1,4,1499634967,Regular,84add6a373cd0a0927a03055e95b9a0a85fa949fbaa7ca533da7d4a174fdc183
84add6a373cd0a0927a03055e95b9a0a85fa949fbaa7ca533da7d4a174fdc183,1,1,1,4,1499628630,Regular,8d4b199b38d52689de8031d728dafe59796fda814152718e54e4ffcce5daf768
0d4c4cf8480bd5ff43cb46395443368939d358214f6ee8de78fa2f9a56d3b05c,-1,0,1,20,1499214998,Regular,49b40ae39f4f86b8037ab6e32175f662155d6316045b4a4044a6ab7b26d6e108
49b40ae39f4f86b8037ab6e32175f662155d6316045b4a4044a6ab7b26d6e108,1,0,1,20,1499212501,Regular,0d4c4cf8480bd5ff43cb46395443368939d358214f6ee8de78fa2f9a56d3b05c
