tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a93c112bccb9725f96b4324f3a45688772945bf473ba52e44ad110f1bb7e9b,1,0,1,227.41972815,1656162763,Ticket,1e414539fa2cf6b80d06e14f994daf009e2ab89441cd0972c5e27b7215f42b6a
cf20c35dd1d8d476f86f48021567bac70c063adfb4e76ea9d97c683e2230286d,-1,1,1,226.34720184,1656131525,Vote,06e1565d857f440260f60e719ed48bf5b35045b287679f5e4d259c411a00e109
a31a3daadbf2e83074a89ee4bec12d380645f998b399da5de505cc24c4b0ad66,-1,1,1,221.32391355,1656086053,Vote,f789269925e764f7728b2594214893de5e5e7086dca1c3dccba5fa2727135d59
fe09532e46cf6766ed74e430b1d1c6a697c7172d15b16670a68e9cc0adcb2859,1,0,1,220.28811415,1655924658,Ticket,e15647d4da40a9c8e74d6e92025ecfa959a8f2ec075fbc2a931fe9517b2e190a
33886438d4c82c7050224f5f5d17504d253d8f8b2bb67569850372ee741441b2,-1,1,1,227.47219532,1655853653,Vote,0bf2df45bacdfe47fcdb2651ce29b18a097da76bab4765af1190bb9c78fd2f0f
f789269925e764f7728b2594214893de5e5e7086dca1c3dccba5fa2727135d59,1,0,1,221.32391355,1653906675,Ticket,a31a3daadbf2e83074a89ee4bec12d380645f998b399da5de505cc24c4b0ad66
1c1477c4f53ddf928aa3e3b89530540599b8779dd3957a564f2abdf0f5203cb8,-1,1,1,208.88367825,1653825834,Vote,0dfe2b92faebaf5aecdaa999ce8dc9da43ced56233145e3338762e191f3403b6
06e1565d857f440260f60e719ed48bf5b35045b287679f5e4d259c411a00e109,1,0,1,226.34720184,1653191398,Ticket,cf20c35dd1d8d476f86f48021567bac70c063adfb4e76ea9d97c683e2230286d
2a32cacfa1d465924c96f231ae8e887afd26cbf0de30770005d71143fd73b776,-1,1,1,222.58600392,1653121974,Vote,b36fddc7f726aa0c4b92d800f38c825aeea788f8cdc3108dea378e7d14707c72
674ee6ef6cfb0cf4a5b2f45a5402352bebaa14239466731eac43db9377a59b2b,1,0,1,227.86344096,1652549996,Ticket,6dc434e0263b6d7945ca2d3df37bcbb368cc0b8649e0a8306fbbf211bf4a12bf
1047cc353b0398c4781f5bab559ee15e4ed9a92e7dae50d394ce39e8e49e5224,-1,1,1,226.79941764,1652469695,Vote,72f615278ef8e68cabae74ede4f9eb05bd279ee177fd3acbec0b499fe441e3d6
b36fddc7f726aa0c4b92d800f38c825aeea788f8cdc3108dea378e7d14707c72,1,0,1,222.58600392,1652414320,Ticket,2a32cacfa1d465924c96f231ae8e887afd26cbf0de30770005d71143fd73b776
3497c16d1889d3e736e82aad1ad59c394c511032145f891a3c119aee7b2a10a0,-1,1,1,220.20440124,1652332648,Vote,03c0f2e7d887030a8bf86f3596224e5b4f3a944abf8c69ed2e985df4f2259629
03c0f2e7d887030a8bf86f3596224e5b4f3a944abf8c69ed2e985df4f2259629,1,0,1,220.20440124,1652225292,Ticket,3497c16d1889d3e736e82aad1ad59c394c511032145f891a3c119aee7b2a10a0
e899be6094c5cf85736a7e51e3d7fb6a645f291ecb46e928f22821816f130b7c,-1,1,1,211.11295381,1652114723,Vote,4acd14ff99e272fbafc6d16d5b4243df0bb60b9518724d3c520f16d2795e0760
0bf2df45bacdfe47fcdb2651ce29b18a097da76bab4765af1190bb9c78fd2f0f,1,0,1,227.47219532,1651719379,Ticket,33886438d4c82c7050224f5f5d17504d253d8f8b2bb67569850372ee741441b2
c06806218da35492549e4c85cb3043d69128e69d17e02922782eceeb7bce32c2,-1,1,1,226.76250728,1651639307,Vote,de52d558a01f24a8d52858ac0af02f3d41c46c2aff919d9d43e1ec49b25a80fa
de52d558a01f24a8d52858ac0af02f3d41c46c2aff919d9d43e1ec49b25a80fa,1,0,1,226.76250728,1651512731,Ticket,c06806218da35492549e4c85cb3043d69128e69d17e02922782eceeb7bce32c2
3995963a194b16e6d8b64ebc0cbd11ef08b32dea5c6bc3a27aedcb43621d091c,-1,1,1,220.12581988,1651420616,Vote,3e54224d91655cb27ce249c9c01460ae4d5b2b1356996d071e462d5dad8ed0e6
4acd14ff99e272fbafc6d16d5b4243df0bb60b9518724d3c520f16d2795e0760,1,0,1,211.11295381,1651069474,Ticket,e899be6094c5cf85736a7e51e3d7fb6a645f291ecb46e928f22821816f130b7c
5e595953d7fd031701f2682a8e220b72f0c58316c8e0c9e8997f097b3f669bec,-1,1,1,227.69697631,1651003565,Vote,2f469c199940cea06c880723e341a7aec5cec617300dda62a2edea5b8ae31acf
2f469c199940cea06c880723e341a7aec5cec617300dda62a2edea5b8ae31acf,1,0,1,227.69697631,1650147744,Ticket,5e595953d7fd031701f2682a8e220b72f0c58316c8e0c9e8997f097b3f669bec
96e387cc2e0ef203f017a14dac686c1396c4bc57e6455002b9bfcc9d00ec973f,-1,1,1,223.93084213,1650071699,Vote,801107ada126dbc80ab0103981236d0dfaa43cbd3821a1234e1ea3846b0af300
72f615278ef8e68cabae74ede4f9eb05bd279ee177fd3acbec0b499fe441e3d6,1,0,1,226.79941764,1650051440,Ticket,1047cc353b0398c4781f5bab559ee15e4ed9a92e7dae50d394ce39e8e49e5224
bc1a8df9d535f9aaace881a09d80289c35cbecbe9ece4ee3595ec46c2fe2002d,-1,1,1,211.27215437,1649964622,Vote,faef137728155045a32c5f8000686dfef738c8de0ef03b5292b735fd59f86daa
70a54b48463716c613efe408d9a8f7f96c8b799ddb48969a865789989b5de401,1,0,1,225.86635354,1649719001,Ticket,63b3a5dfcd267b681abf3fb37ac786a40733ceec96a776c74a3da631927a2fec
38134330e37f55fe2bc5fa6ed854ce9e162ef8b1f1b2a6339ad5135de690d31e,-1,1,1,251.98660617,1649634326,Vote,dd755fe783ba6263db8440b4221e0f7e6e94ca568d6849c2439bdb0b2ec95f0e
3e54224d91655cb27ce249c9c01460ae4d5b2b1356996d071e462d5dad8ed0e6,1,0,1,220.12581988,1649506618,Ticket,3995963a194b16e6d8b64ebc0cbd11ef08b32dea5c6bc3a27aedcb43621d091c
d9887a825d3d9718cec149161dd31e9ff2af25dfd46e4a2d12e31fc5a3fce75b,-1,1,1,196.89009232,1649433980,Vote,5e2dddb627ce62c021909aafaeb6994b56fe1622eae91f6a1cb2b4731ec47086
faef137728155045a32c5f8000686dfef738c8de0ef03b5292b735fd59f86daa,1,0,1,211.27215437,1649342333,Ticket,bc1a8df9d535f9aaace881a09d80289c35cbecbe9ece4ee3595ec46c2fe2002d
638b4229b804227fb5f4777afaced8a505092c7b7d67cb9059d134ffb235b708,-1,1,1,195.82553744,1649256967,Vote,2b18537fc004c0d5f43e73b341e22597f28f40731737d737189913f37d8efff7
2b18537fc004c0d5f43e73b341e22597f28f40731737d737189913f37d8efff7,1,0,1,195.82553744,1649009226,Ticket,638b4229b804227fb5f4777afaced8a505092c7b7d67cb9059d134ffb235b708
37e0453626634142d64c84244d58ac4264dc05a5b01ea15a8649c9b18705982f,-1,1,1,204.02982537,1648942613,Vote,54cc9e1e6fcae8790f3ec82fa0d5767e7f404c3fec61ee2d704153b3f2cc2437
ef7a1def67f1ce967e269f68888dcf6649be8b9cbef5b4c47b0b7b0a476359be,1,0,1,229.74515621,1648609077,Ticket,78d80816998ec88c25e75f898da00a71008af8328cece4d3997101e7ad9c1075
bdcf75041f4443ad52c6ac110e304ebfeac8890617f4f7a48c96accc7e2833fe,-1,1,1,223.44838224,1648531163,Vote,6afb5441febbf1015d74811ed142eceaa0ab636eaefe0b0f8bc9006775ba3663
dd755fe783ba6263db8440b4221e0f7e6e94ca568d6849c2439bdb0b2ec95f0e,1,0,1,251.98660617,1648022258,Ticket,38134330e37f55fe2bc5fa6ed854ce9e162ef8b1f1b2a6339ad5135de690d31e
a7f1a25d38b007b1a971e83bb7dffbc9e78eb2b48525d4152ceb7328572fe0f6,-1,1,1,222.96559733,1647942588,Vote,692706ad5ee26824a05293722c8d7cde070231c7b25160b04232534ce64772b3
801107ada126dbc80ab0103981236d0dfaa43cbd3821a1234e1ea3846b0af300,1,0,1,223.93084213,1647796122,Ticket,96e387cc2e0ef203f017a14dac686c1396c4bc57e6455002b9bfcc9d00ec973f
cc7cc74db15d0a55acbb21a83103e1abb1e350b2baa75f9c7485ab87c7d1cabe,1,0,1,215.93659012,1647741902,Ticket,5f4404120a629a593f61ec2ff3c12cca71662c7b44ac768fb6cdbf66b3cc4913
0dfe2b92faebaf5aecdaa999ce8dc9da43ced56233145e3338762e191f3403b6,1,0,1,208.88367825,1647732768,Ticket,1c1477c4f53ddf928aa3e3b89530540599b8779dd3957a564f2abdf0f5203cb8
99bf5f5e31747b249cd52765a779e0b407fb3863f6f111c7d5980efaf2d18be0,-1,1,1,209.00916657,1647714795,Vote,18849abefe03c473100ab72182b438a9ed39567fd1f3f161e3abca974383130a
e5eff06068b2e356edaf867a51285b90152de8adb8b0ab2bc4ced20c4243d579,-1,1,1,203.33740665,1647665646,Vote,d8d39a2fd2cef0edefd685ff4f3caf54fdcf2dac66f38ec646708ce806428d1b
2ccd0169e1f40ea34524671366f63cd6fd2220bfde116b0cf31f5bd6cc815579,-1,1,1,194.63971629,1647655840,Vote,42c39f6b5e9898c6ee2bd5e05f3464adf8ab4aabe1bd282c5643ef346edbc431
42c39f6b5e9898c6ee2bd5e05f3464adf8ab4aabe1bd282c5643ef346edbc431,1,0,1,194.63971629,1647394031,Ticket,2ccd0169e1f40ea34524671366f63cd6fd2220bfde116b0cf31f5bd6cc815579
573a40306308ac59035bf0ca8577b2ccd9e0a318e0ebae56ddf453df0358ea0c,-1,1,1,218.70209698,1647313827,Vote,1901f52c40aa75c868de2c7e283f8b5eeea9c4a276995b6a35dd7e1fd1b3066d
18849abefe03c473100ab72182b438a9ed39567fd1f3f161e3abca974383130a,1,0,1,209.00916657,1646489815,Ticket,99bf5f5e31747b249cd52765a779e0b407fb3863f6f111c7d5980efaf2d18be0
f0d780885fadeabe13d802637d18971f30a40aaeb913eccc58f1c4e01b30ffe2,-1,1,1,205.0641076,1646419178,Vote,9c2c694daa9b3adc70f3eb890b05e0682622b1536e86ad5b549033d73ae023af
692706ad5ee26824a05293722c8d7cde070231c7b25160b04232534ce64772b3,1,0,1,222.96559733,1645901215,Ticket,a7f1a25d38b007b1a971e83bb7dffbc9e78eb2b48525d4152ceb7328572fe0f6
8cd4f7ce870439aee24565f69dca9de8d9ad9089abdb30c736d717f595966f7a,-1,1,1,213.89988393,1645821102,Vote,9e075ef91f8455e10d064af49f9a6e62e95ef403a53b056a84e773672d2d9b65
1901f52c40aa75c868de2c7e283f8b5eeea9c4a276995b6a35dd7e1fd1b3066d,1,0,1,218.70209698,1645780091,Ticket,573a40306308ac59035bf0ca8577b2ccd9e0a318e0ebae56ddf453df0358ea0c
4b6dd52d7f60a4dec3d07da71eb6a8c83c903d5704066e1cdf9cd89ea706dffc,-1,1,1,215.10363181,1645708408,Vote,371c4f6e5ec0078b0ecaf8a45ba600c9dafd6816549f4e3dee74ad2792936f97
9e075ef91f8455e10d064af49f9a6e62e95ef403a53b056a84e773672d2d9b65,1,0,1,213.89988393,1645651988,Ticket,8cd4f7ce870439aee24565f69dca9de8d9ad9089abdb30c736d717f595966f7a
f1e90c2485947427d97d5d66cf5b83daefd6f33cbf436c0fe5712e13da21145d,-1,1,1,208.52650599,1645579347,Vote,7a82396fc580747d53f6985b478365a0619dd2aa9962f403ed413dfed9d70c89
9c2c694daa9b3adc70f3eb890b05e0682622b1536e86ad5b549033d73ae023af,1,0,1,205.0641076,1645491691,Ticket,f0d780885fadeabe13d802637d18971f30a40aaeb913eccc58f1c4e01b30ffe2
54cc9e1e6fcae8790f3ec82fa0d5767e7f404c3fec61ee2d704153b3f2cc2437,1,0,1,204.02982537,1645471481,Ticket,37e0453626634142d64c84244d58ac4264dc05a5b01ea15a8649c9b18705982f
37c4d6231968e178297344215e1a630ffe62931d160f814d01dbad3829b6a820,-1,1,1,212.27064869,1645418642,Vote,a11e64fb89a1da02ab4bf1489f7fb7e78f1908df5f5185ad00a8ec988480cb5d
f1ca071631bf9b4a8780dde52e53782bb8964f58f66fc881d679321969dd4fb3,-1,1,1,206.42700686,1645398822,Vote,5ca48eec5b6df6e16c3c5a027f63e60e6cc3407464be595a7f59ac4936d3e1fe
5ca48eec5b6df6e16c3c5a027f63e60e6cc3407464be595a7f59ac4936d3e1fe,1,0,1,206.42700686,1644247603,Ticket,f1ca071631bf9b4a8780dde52e53782bb8964f58f66fc881d679321969dd4fb3
37dabb02258651d54085f333ecd1d4242f8b0cb48e0c70ea05ceb89f01ae094a,-1,1,1,201.77524299,1644178808,Vote,f5494800c8ff8aa2c72d6c0b824bf8230001de1af0ec1d792237c84dbb43e1ae
a11e64fb89a1da02ab4bf1489f7fb7e78f1908df5f5185ad00a8ec988480cb5d,1,0,1,212.27064869,1644070601,Ticket,37c4d6231968e178297344215e1a630ffe62931d160f814d01dbad3829b6a820
7c197b93866b5fb9b80e0473372a8ee92da33fa6b912c1a3b7a28e2a207c16da,-1,1,1,199.23652896,1643996155,Vote,54072376a3a0df755b1708964be1af91fc0c5c61f9b5c5d6dcb297c2dc65fe22
6afb5441febbf1015d74811ed142eceaa0ab636eaefe0b0f8bc9006775ba3663,1,0,1,223.44838224,1643726216,Ticket,bdcf75041f4443ad52c6ac110e304ebfeac8890617f4f7a48c96accc7e2833fe
1849567f6110db87cf10b9e8735526a10f5ad6325c8785645534b2be853f3ca1,-1,1,1,188.32512999,1643649624,Vote,1215ddf1a3d1f41568620d8f2267ee571846042abfffd3fcf1e4f7ecb21883d2
d8d39a2fd2cef0edefd685ff4f3caf54fdcf2dac66f38ec646708ce806428d1b,1,0,1,203.33740665,1642978293,Ticket,e5eff06068b2e356edaf867a51285b90152de8adb8b0ab2bc4ced20c4243d579
5e2dddb627ce62c021909aafaeb6994b56fe1622eae91f6a1cb2b4731ec47086,1,0,1,196.89009232,1642922597,Ticket,d9887a825d3d9718cec149161dd31e9ff2af25dfd46e4a2d12e31fc5a3fce75b
9691f5bdc577e182872a8fae783a7d9d298f6e90937b97badf84f21198bd4281,-1,1,1,211.57184861,1642902336,Vote,2698caa3d219a097f66b6cd5074457646995ac11d76fc81f16de9509d1d1ba40
5430b93aac09f53ff3f3ec49008fc86cb3cc6eae4f42b3c50684d9d8b765c08a,-1,1,1,221.47106241,1642839881,Vote,d89ce073eede821946958efa26404c97fb4e7d96a7ec66400aecdb5a998609f7
d89ce073eede821946958efa26404c97fb4e7d96a7ec66400aecdb5a998609f7,1,0,1,221.47106241,1642275528,Ticket,5430b93aac09f53ff3f3ec49008fc86cb3cc6eae4f42b3c50684d9d8b765c08a
25e9d46e7d206d670a802235407c2a6c600d0b3d1019e3195c57b026cdb04bc5,-1,1,1,208.52650599,1642196245,Vote,f9aec7fcb0e0aa17dd1bb8de96371e4c31e50784ccc6c21b67977308e223b775
f5494800c8ff8aa2c72d6c0b824bf8230001de1af0ec1d792237c84dbb43e1ae,1,0,1,201.77524299,1641699963,Ticket,37dabb02258651d54085f333ecd1d4242f8b0cb48e0c70ea05ceb89f01ae094a
033f693abd4d08cc23bada6804965600b8e141c1cf8508c5eb73a4a1fc4cd791,-1,1,1,198.68985296,1641622814,Vote,4e96534f821b18f18c09934a8751c77f8d1a37de76c4e00710700247d6d242b7
7a82396fc580747d53f6985b478365a0619dd2aa9962f403ed413dfed9d70c89,1,0,1,208.52650599,1641148994,Ticket,f1e90c2485947427d97d5d66cf5b83daefd6f33cbf436c0fe5712e13da21145d
f9aec7fcb0e0aa17dd1bb8de96371e4c31e50784ccc6c21b67977308e223b775,1,0,1,208.52650599,1641113767,Ticket,25e9d46e7d206d670a802235407c2a6c600d0b3d1019e3195c57b026cdb04bc5
2698caa3d219a097f66b6cd5074457646995ac11d76fc81f16de9509d1d1ba40,1,0,1,211.57184861,1641100638,Ticket,9691f5bdc577e182872a8fae783a7d9d298f6e90937b97badf84f21198bd4281
41e0bac64e8d843af82fdd6e8b0d37757766f9e6bab9a5f05fd55359b301b898,-1,1,1,210.38136652,1641061084,Vote,ad301c064eabbeff9dedbac40a7762edbf1afe2a4d74aa640e10971ca140da15
dd15c9dfda55bde4908149844b057bc2a651217c6c8f52ccaf02bf43026112bd,-1,1,1,211.99809769,1641030659,Vote,c8e5f32b023bc7efcae6eac6bf945f521724e89150ad2a54a1df04b87bf94925
d1eeaa648c7cb960173f22289c01e759802b2d45cb4aaf56c1549a419cf25d1f,-1,1,1,201.35320338,1641022274,Vote,e18d9af29bfd9609217f51e463ba5995add65f35c1520901bd27308bfa62bfeb
ad301c064eabbeff9dedbac40a7762edbf1afe2a4d74aa640e10971ca140da15,1,0,1,210.38136652,1640208808,Ticket,41e0bac64e8d843af82fdd6e8b0d37757766f9e6bab9a5f05fd55359b301b898
b5949984075e082370b1dd9a8558f08302c2d5032ce004f79505e60003d9a98f,-1,1,1,235.41882743,1640137293,Vote,ec8ba3eab89002da57c7242a71867ab130927c53deb6ab84690f73670d934a16
54072376a3a0df755b1708964be1af91fc0c5c61f9b5c5d6dcb297c2dc65fe22,1,0,1,199.23652896,1639685892,Ticket,7c197b93866b5fb9b80e0473372a8ee92da33fa6b912c1a3b7a28e2a207c16da
1b741cdde31b7f4ca51efde4ff31fcd010d10e9868439dcf2e095432b6bb6c3b,-1,1,1,221.48031239,1639599434,Vote,9a94d9c63d2e99e91494d0a648d94b26715705d4b2326371116db22e89fa889c
c8e5f32b023bc7efcae6eac6bf945f521724e89150ad2a54a1df04b87bf94925,1,0,1,211.99809769,1639258961,Ticket,dd15c9dfda55bde4908149844b057bc2a651217c6c8f52ccaf02bf43026112bd
371c4f6e5ec0078b0ecaf8a45ba600c9dafd6816549f4e3dee74ad2792936f97,1,0,1,215.10363181,1639194975,Ticket,4b6dd52d7f60a4dec3d07da71eb6a8c83c903d5704066e1cdf9cd89ea706dffc
e30303ecc01002324daafab43814b76f653f82da6d7cf10ef017d68033403487,-1,1,1,228.08398534,1639158443,Vote,7b7826f248cc073a9f624af22a5dd835ec40d85948869dedcf3840adc60f495f
732f2c97579820a22ef4d0289aa1acdec4311482258b267c1bcd12f0c62b5aac,-1,1,1,233.30866519,1639114892,Vote,fbcd40b48ba1ec92ded6aabcbd137460dfbd8f212b64ba637b8cb71b3c074c6a
fbcd40b48ba1ec92ded6aabcbd137460dfbd8f212b64ba637b8cb71b3c074c6a,1,0,1,233.30866519,1638730605,Ticket,732f2c97579820a22ef4d0289aa1acdec4311482258b267c1bcd12f0c62b5aac
64761411d90ea8a652b89dab8093655410dadf3fc658ca631e8fe880cbd539e7,-1,1,1,230.80282749,1638645763,Vote,9915caca93ac11eaa8cf08f0edba2fc7f0539d7f4294963b21ec611d2cec1dc4
9915caca93ac11eaa8cf08f0edba2fc7f0539d7f4294963b21ec611d2cec1dc4,1,0,1,230.80282749,1638550235,Ticket,64761411d90ea8a652b89dab8093655410dadf3fc658ca631e8fe880cbd539e7
7b7826f248cc073a9f624af22a5dd835ec40d85948869dedcf3840adc60f495f,1,0,1,228.08398534,1638467597,Ticket,e30303ecc01002324daafab43814b76f653f82da6d7cf10ef017d68033403487
44354c848db798d2c8dfab004fbb41d12a1787f9a2d019ec1821bc92d146eb5e,-1,1,1,198.65649601,1638457250,Vote,64ef2900ee72be6827b2a57f678de4eaa0191d4c34b34e4b2819833df0530b07
a16f8da6649d5ac0734d6d010b91763930b18eb009a099662eacdba322a61421,-1,1,1,221.05093491,1638380866,Vote,b5f094b34512e65850e5dbd00ba04e2b6e98be17566f21f26dc6afef93731a50
9a94d9c63d2e99e91494d0a648d94b26715705d4b2326371116db22e89fa889c,1,0,1,221.48031239,1638177884,Ticket,1b741cdde31b7f4ca51efde4ff31fcd010d10e9868439dcf2e095432b6bb6c3b
b97eafecf4743dacb92fe147ecfe9ef14ac4c490267c0c247bdc293c9a886611,-1,1,1,143.09041876,1638097260,Vote,0ae2f7d5cdf526bce6bb98e9a3e0bb9003620e3588f1d565a03b0d9354c4127c
2d3d0c57539e5429694758fa4940d70d394feb82e0f3461eba6f29ba23a2213b,-1,1,1,143.09041876,1638027956,Vote,da0d4592b1524e48266006637582518a57b1b0496da4728f802a88d3ed607e4f
64ef2900ee72be6827b2a57f678de4eaa0191d4c34b34e4b2819833df0530b07,1,0,1,198.65649601,1637521007,Ticket,44354c848db798d2c8dfab004fbb41d12a1787f9a2d019ec1821bc92d146eb5e
b5a33be72febe2da17a775e9005d545248d9e033d824424fd0eea407c72a5828,-1,1,1,180.36301854,1637443454,Vote,5010d66477ca163f9a72dc512117f897272b4470936d3ac0804061b7bbf75233
1215ddf1a3d1f41568620d8f2267ee571846042abfffd3fcf1e4f7ecb21883d2,1,0,1,188.32512999,1637098253,Ticket,1849567f6110db87cf10b9e8735526a10f5ad6325c8785645534b2be853f3ca1
f211b372412a3aca2614edf77b5b834a9749ab17c5aa6ff8f8767918edd06aab,-1,1,1,192.01550864,1637022009,Vote,6f2ef29925a2237717c938755002bdf5897935e77e93795644cad4dd04f36a38
b5f094b34512e65850e5dbd00ba04e2b6e98be17566f21f26dc6afef93731a50,1,0,1,221.05093491,1636922638,Ticket,a16f8da6649d5ac0734d6d010b91763930b18eb009a099662eacdba322a61421
ec8ba3eab89002da57c7242a71867ab130927c53deb6ab84690f73670d934a16,1,0,1,235.41882743,1636861919,Ticket,b5949984075e082370b1dd9a8558f08302c2d5032ce004f79505e60003d9a98f
747f95f2a49c5d977701f1ff440d060bbac8c2b2da304491646e1fa82a65f956,-1,1,1,192.01550864,1636851984,Vote,b563a7893c851702c82f89481c3c5b1e1a0df7098f9a8d89cd92a6fd015721ee
00fd4680a6dd221ec2e5f9ec05a77e158388db93171f875e5b08eb8db127055f,-1,1,1,186.97334895,1636784195,Vote,08d7fdd204a12637daf524c3a3b856c0a9cc68300a65104a252ee815942742b7
c0202c342cc2cccca05b10af6589329584875a07e0124a2055ac6606ee7f4829,-1,1,1,143.09041876,1636468010,Vote,23820ecaaf6974c61982bc79f0e6f67ed00cccfc0a0f6de4b50782d6f2981d35
0ae2f7d5cdf526bce6bb98e9a3e0bb9003620e3588f1d565a03b0d9354c4127c,1,0,1,143.09041876,1635862139,Ticket,b97eafecf4743dacb92fe147ecfe9ef14ac4c490267c0c247bdc293c9a886611
da0d4592b1524e48266006637582518a57b1b0496da4728f802a88d3ed607e4f,1,0,1,143.09041876,1635862139,Ticket,2d3d0c57539e5429694758fa4940d70d394feb82e0f3461eba6f29ba23a2213b
23820ecaaf6974c61982bc79f0e6f67ed00cccfc0a0f6de4b50782d6f2981d35,1,0,1,143.09041876,1635847473,Ticket,c0202c342cc2cccca05b10af6589329584875a07e0124a2055ac6606ee7f4829
dfe8d4bd4ab6717075d37a1dd250e5f306340b302ed2e39d814b9ce2dba021ea,-1,1,1,187.81829713,1635786342,Vote,a6048bdb312f0075bfae6a0354d4d7de261bcba82a8826970975a47098b9edc9
8ec6464f84b10dc67c9ed8c1f33a40c46bc5a90607995ebefd70685381da67ef,-1,1,1,192.01550864,1635771449,Vote,78f68cc81de459d1681ddf36af7097242fcf16eb495a314b76a9cfdda4bb32f1
5010d66477ca163f9a72dc512117f897272b4470936d3ac0804061b7bbf75233,1,0,1,180.36301854,1635406221,Ticket,b5a33be72febe2da17a775e9005d545248d9e033d824424fd0eea407c72a5828
08d7fdd204a12637daf524c3a3b856c0a9cc68300a65104a252ee815942742b7,1,0,1,186.97334895,1635395856,Ticket,00fd4680a6dd221ec2e5f9ec05a77e158388db93171f875e5b08eb8db127055f
b563a7893c851702c82f89481c3c5b1e1a0df7098f9a8d89cd92a6fd015721ee,1,0,1,192.01550864,1635341879,Ticket,747f95f2a49c5d977701f1ff440d060bbac8c2b2da304491646e1fa82a65f956
51aed2521f42e1fd0dc614c8ec347123ea94666a0367fce403a6494d9f047d69,-1,1,1,206.38043335,1635324227,Vote,054a26a89202683cecde06f7eb97006f01ca71590b57e9f5abc6f51740aa9406
6f2ef29925a2237717c938755002bdf5897935e77e93795644cad4dd04f36a38,1,0,1,192.01550864,1635317659,Ticket,f211b372412a3aca2614edf77b5b834a9749ab17c5aa6ff8f8767918edd06aab
78f68cc81de459d1681ddf36af7097242fcf16eb495a314b76a9cfdda4bb32f1,1,0,1,192.01550864,1635317659,Ticket,8ec6464f84b10dc67c9ed8c1f33a40c46bc5a90607995ebefd70685381da67ef
5317c875e29a1dce5eb2bcc7c61fe171d9ac18b323f54c8f00962f7b79458277,-1,1,1,198.76976985,1635315972,Vote,2dbe5c6b2c2bcd72dc58755b2fd4ddfc83498b20c8278fcdd0542390ef8e514e
0536f42f5bb34a7949b229c248175c11c04ee14ed54471e2cf0380a78693e785,-1,1,1,201.12016999,1635260656,Vote,fa4a0046dfef2cc4ace7533b1f2dfcfd65cc1339b33286d2416e3aa527b8fb9e
eca357383c42504292bb05a560dec14944b2a6f8b45cee7facc12cedd8cda04b,-1,1,1,201.35320338,1635231787,Vote,e63626f698199f9bbacf9d3957e8a2a8bef7ece9a6e3d870fb96bba499e66617
fa4a0046dfef2cc4ace7533b1f2dfcfd65cc1339b33286d2416e3aa527b8fb9e,1,0,1,201.12016999,1634963616,Ticket,0536f42f5bb34a7949b229c248175c11c04ee14ed54471e2cf0380a78693e785
a75aba9255566f2f84e25bb65ff5c4a8e4d6a68ea934e0a8d4ca4a3474974b92,-1,1,1,181.1440872,1634908600,Vote,3f60df11819165da0bb073b56ae69b20d35f7227fc9f7e26b79dfe6f3e537d4b
af50665195099079d20d7894c1078be60e5892c34676221ef8f2d87e86149ee9,-1,1,1,201.34194279,1634881263,Vote,f594ffe7cad4e05ad3f1baf9c8ea7a21c2112fc2b15fcc12b3bb7162c3de0cac
e18d9af29bfd9609217f51e463ba5995add65f35c1520901bd27308bfa62bfeb,1,0,1,201.35320338,1634115463,Ticket,d1eeaa648c7cb960173f22289c01e759802b2d45cb4aaf56c1549a419cf25d1f
e63626f698199f9bbacf9d3957e8a2a8bef7ece9a6e3d870fb96bba499e66617,1,0,1,201.35320338,1634115463,Ticket,eca357383c42504292bb05a560dec14944b2a6f8b45cee7facc12cedd8cda04b
52d2f2552ac44500902a6ea136590c7394974d08d8d9acaac3b2caeab77be3d6,-1,1,1,237.91636088,1634041914,Vote,edf909fc6cb18c9ecd3b5c5541efd13f2c54a9170b72866d7d958bb207c5e909
054a26a89202683cecde06f7eb97006f01ca71590b57e9f5abc6f51740aa9406,1,0,1,206.38043335,1633670879,Ticket,51aed2521f42e1fd0dc614c8ec347123ea94666a0367fce403a6494d9f047d69
a263cb4fe78ad1707b3bc0fcbc79a58165b40eef74ded47dfd80ffdee131857c,-1,1,1,219.79395938,1633590852,Vote,9ef084a52ed702e4d0e2252dcff80269ff4ae3d2c9aa1ba292af8384e9d935b9
f594ffe7cad4e05ad3f1baf9c8ea7a21c2112fc2b15fcc12b3bb7162c3de0cac,1,0,1,201.34194279,1633267148,Ticket,af50665195099079d20d7894c1078be60e5892c34676221ef8f2d87e86149ee9
ef407d20cad8a40a4ff3cb9c7f5a96b5d034cec293f2ccb4e59a6ab54c327d4e,-1,1,1,196.73146935,1633184341,Vote,fa0833841810ead371e07d5158613722ae6c8d972fe7a192a07122ede005e3d3
aa31bb5f434257ac89b145a5e21541b3cff2419e4f31352cd3fc470776286661,-1,1,1,134.43013745,1632791826,Vote,786a5bfc5a6df5d04bdddee5aca5b6c124a9c2ec1265c695ed36c7c9b226730a
2dbe5c6b2c2bcd72dc58755b2fd4ddfc83498b20c8278fcdd0542390ef8e514e,1,0,1,198.76976985,1632294161,Ticket,5317c875e29a1dce5eb2bcc7c61fe171d9ac18b323f54c8f00962f7b79458277
