tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,19,1,0.32694071,1641609078,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,99,1,0.32094387,1641522890,Regular,fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,297,1,0.29650228,1641436254,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,17,1,0.33897816,1641349939,Regular,e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,284,1,0.30444013,1641263462,Regular,c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,249,1,0.2979027,1641177134,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,279,1,0.29533876,1641090697,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,2,1,0.29893711,1641004446,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,114,1,0.28589094,1640918100,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,243,1,0.29258384,1640831447,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,6,1,0.28393027,1640745100,Regular,a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,189,1,0.29602109,1640658927,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,136,1,0.27767879,1640572326,Regular,339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,47,1,0.26925903,1640485974,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,258,1,0.23741028,1640400382,Regular,2c83130ca044b973042df495400f3063826a137c3ec10ef9769da939839f8a2f
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,98,1,0.24721664,1640313126,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,327,1,0.27676624,1640227198,Regular,5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,340,1,0.27322931,1640166442,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,233,1,0.2819047,1640054007,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,119,1,0.3045087,1639967798,Regular,c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,279,1,0.33623392,1639881155,Regular,f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,155,1,0.31494629,1639794621,Regular,d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,148,1,0.27942258,1639708243,Regular,a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,64,1,0.28121817,1639621877,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,21,1,0.31435483,1639554502,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,183,1,0.35244584,1639449600,Regular,e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,442,1,0.36105098,1639362671,Regular,0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,120,1,0.28395603,1639276638,Regular,a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,485,1,0.26883286,1639189859,Regular,cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,325,1,0.28963545,1639103746,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,161,1,0.29658489,1639017305,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,22,1,0.30987072,1638930674,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,32,1,0.28985779,1638844619,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,5,1,0.24425267,1638757895,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,297,1,0.36063529,1638671770,Regular,0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,472,1,0.35979162,1638585376,Regular,5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,74,1,0.26942816,1638498992,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,183,1,0.23835677,1638412700,Regular,c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,428,1,0.29351397,1638326488,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,368,1,0.36407387,1638239515,Regular,321e738006590d754cb285c55e49e316aa56b8abfcd1e34c95844f990f790f0b
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,402,1,0.33834456,1638153409,Regular,07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,57,1,0.42556998,1638067348,Regular,a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,165,1,0.38626838,1637980625,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,425,1,0.40812911,1637894223,Regular,baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,470,1,0.42464815,1637807433,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,52,1,0.39574754,1637721359,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,178,1,0.33491927,1637635309,Regular,40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,240,1,0.33002358,1637549930,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,559,1,0.37640888,1637462128,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,95,1,0.34702992,1637375582,Regular,60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,565,1,0.32460623,1637289291,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,631,1,0.37998477,1637202580,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,397,1,0.40714459,1637116206,Regular,f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,248,1,0.32520864,1637030444,Regular,3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,199,1,0.19785688,1636944438,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,78,1,0.21445395,1636857914,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,487,1,0.2337013,1636770805,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,194,1,0.22104029,1636684715,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,595,1,0.23517632,1636597799,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,689,1,0.25785238,1636511740,Regular,30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,392,1,0.25980905,1636425555,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,525,1,0.19015104,1636339469,Regular,9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,524,1,0.12905569,1636252199,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,447,1,0.14747945,1636166170,Regular,4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,35,1,0.14651918,1635733906,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,553,1,0.2621436,1635647997,Regular,512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,116,1,0.20940727,1635561548,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
