tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c0ca8b4b376797769e565b0819d780f801077df1e91385c82995e6135683399,-1,1,1,0.04835003,1533497405,Regular,2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b
54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8,-1,8,1,0.0500293,1533494376,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,18,1,0.0500293,1533491330,Regular,54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,18,1,0.04914049,1533489113,Regular,e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a
509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2,1,16,1,0.0488698,1533474097,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,29,1,0.05277034,1533444328,Regular,df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5
e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a,1,14,1,0.04914049,1533430455,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b,1,13,1,0.04835003,1533411989,Regular,2c0ca8b4b376797769e565b0819d780f801077df1e91385c82995e6135683399
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,12,1,0.05187744,1533403490,Regular,f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,16,1,0.04883249,1533401450,Regular,44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,30,1,0.04971503,1533401450,Regular,e96823f1c5bfa0df28562bfb188fb50429f789b5230e0868ff69be2ebf8740ae
e96823f1c5bfa0df28562bfb188fb50429f789b5230e0868ff69be2ebf8740ae,1,11,1,0.04971503,1533394123,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d,1,15,1,0.04883249,1533365379,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1,1,2,1,0.05187744,1533347510,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,7,1,0.04817333,1533340704,Regular,c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81
c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81,1,1,1,0.04817333,1533337529,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
c73d6017198e44e775dfcb377883e88dacb2e498faea1952ac5e90dba4b6f5eb,-1,0,1,0.04978184,1533331131,Regular,851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5
851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5,1,6,1,0.04978184,1533328663,Regular,c73d6017198e44e775dfcb377883e88dacb2e498faea1952ac5e90dba4b6f5eb
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,247,1,0.14152406,1533169293,Regular,b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2
229321a8b51b0a226274fe2b82d3f605a9e21387fe1f3065e1e4199445c5e5f7,1,4,1,0.09634842,1533140955,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21,-1,10,1,0.1413342,1533127215,Regular,f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b
f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b,1,5,1,0.1413342,1533126660,Regular,94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,91,1,0.14096539,1533096821,Regular,3a09ea3590f92fbe558d397613b8edd8e035199fea2aea23438c25877901b94c
3a09ea3590f92fbe558d397613b8edd8e035199fea2aea23438c25877901b94c,1,8,1,0.14096539,1533093054,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
162afbe30d03d8076d385dd2971d641caebd7609506e9dd3cc3d33605f5b1ad8,-1,0,1,0.14045606,1533054173,Regular,1935ac1ef3282b3a4c6f52b2aaaead2b982310bc794a534e349963134047944d
1935ac1ef3282b3a4c6f52b2aaaead2b982310bc794a534e349963134047944d,1,1,1,0.14045606,1533050738,Regular,162afbe30d03d8076d385dd2971d641caebd7609506e9dd3cc3d33605f5b1ad8
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,30,1,0.12754469,1532997896,Regular,90c13528555cba8475f199d46828e1b0f9cbf7171f1e911b42df58d656487eaf
90c13528555cba8475f199d46828e1b0f9cbf7171f1e911b42df58d656487eaf,1,5,1,0.12754469,1532992162,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,46,1,0.14086066,1532982147,Regular,4c808432ba71d35c0f9b4231bba9fd8f1d49ee379afd208fb3676da98482c1ce
c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf,-1,2,1,0.13558974,1532970109,Regular,4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e
4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e,1,1,1,0.13558974,1532963334,Regular,c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf
13b84b20fa4f2d3ef10f9630594ae7eabd737bfe457ff3d5330a24c5eb44d70e,-1,6,1,0.14157172,1532906301,Regular,db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a
db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a,1,12,1,0.14157172,1532898291,Regular,13b84b20fa4f2d3ef10f9630594ae7eabd737bfe457ff3d5330a24c5eb44d70e
4c808432ba71d35c0f9b4231bba9fd8f1d49ee379afd208fb3676da98482c1ce,1,3,1,0.14086066,1532887698,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,21,1,0.13590177,1532878560,Regular,78614b10aef8b8af0b315290682cdc7117199ef3b552cd635d0d4353c80a2745
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,158,1,0.1407572,1532878560,Regular,b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1
b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1,1,1,1,0.1407572,1532865211,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
78614b10aef8b8af0b315290682cdc7117199ef3b552cd635d0d4353c80a2745,1,8,1,0.13590177,1532841068,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,8,1,0.1443257,1532819618,Regular,fc6242d526649995e7247567c5d0ef69bc633351dffc420a4597be873f7efb54
fc6242d526649995e7247567c5d0ef69bc633351dffc420a4597be873f7efb54,1,8,1,0.1443257,1532816961,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
16ad8467c8927c1b9f48f80bc5f16e3ed2dc53801aa661329ee7d584de908853,-1,5,1,0.14003696,1532717596,Regular,09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064
09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064,1,8,1,0.14003696,1532717355,Regular,16ad8467c8927c1b9f48f80bc5f16e3ed2dc53801aa661329ee7d584de908853
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,7,1,0.14006893,1532660814,Regular,5666e64fd39bff6b986993a844420413fff891043304f95f3456b7ccf4729884
5666e64fd39bff6b986993a844420413fff891043304f95f3456b7ccf4729884,1,8,1,0.14006893,1532659923,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,160,1,0.14385678,1532658494,Regular,892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,127,1,0.14139815,1532658494,Regular,b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7
b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7,1,4,1,0.14139815,1532642733,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,24,1,0.13696555,1532543662,Regular,92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,23,1,0.13115065,1532543662,Regular,2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb
2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb,1,13,1,0.13115065,1532510163,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901,-1,13,1,0.141459,1532497311,Regular,894e5260fa600853cdbcbdcf8445b3cff765614f33946e93ab073e6f8f92c94c
894e5260fa600853cdbcbdcf8445b3cff765614f33946e93ab073e6f8f92c94c,1,5,1,0.141459,1532495224,Regular,467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,28,1,0.13954396,1532488964,Regular,4cd1a22aee7bce1fe8b4104b0d2aad815471190df1fcf06ce3fd3536c5028ab3
8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d,-1,12,1,0.14351052,1532471712,Regular,4b3d5941571d80c6e44364ef3f5ab79f330d3bde5eec3d4e1a218e8622835362
4b3d5941571d80c6e44364ef3f5ab79f330d3bde5eec3d4e1a218e8622835362,1,7,1,0.14351052,1532470961,Regular,8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d
b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2,1,3,1,0.14152406,1532378975,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
4cd1a22aee7bce1fe8b4104b0d2aad815471190df1fcf06ce3fd3536c5028ab3,1,5,1,0.13954396,1532356738,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc,1,14,1,0.14385678,1532339438,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,19,1,0.12391381,1532289734,Regular,f28cf8ec38bea845ae16e9a2b73d170d3bd3151b7896837d6c089740ec431c8c
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,14,1,0.14431431,1532284546,Regular,95f421a20a18525a3c2815f5f0989f495bbba1805789b5510b717ab952e45e7c
f28cf8ec38bea845ae16e9a2b73d170d3bd3151b7896837d6c089740ec431c8c,1,4,1,0.12391381,1532279730,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc,1,0,1,0.13696555,1532243496,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
95f421a20a18525a3c2815f5f0989f495bbba1805789b5510b717ab952e45e7c,1,5,1,0.14431431,1532216275,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b,-1,23,1,0.09552054,1532176330,Regular,ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72
ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72,1,1,1,0.09552054,1532169229,Regular,a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b
67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c,-1,14,1,0.139445,1532138913,Regular,9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae
9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae,1,11,1,0.139445,1532128529,Regular,67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c
08715ac53aad8aec63a6f1cc7ca7d494288f994d319a559ecd2bbfe05e336e63,-1,0,1,0.49892229,1532082040,Regular,275cc39878473eca1cfd03878fccbb97ac19df46a98bef19b55bc3e535bd5159
275cc39878473eca1cfd03878fccbb97ac19df46a98bef19b55bc3e535bd5159,1,0,1,0.49892229,1532079330,Regular,08715ac53aad8aec63a6f1cc7ca7d494288f994d319a559ecd2bbfe05e336e63
