tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,241,1,0.12662539,1614346779,Regular,cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,157,1,0.13994265,1614346779,Regular,6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,7,1,0.12472386,1614306820,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,166,1,0.1572524,1614244146,Regular,152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e
cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6,1,0,1,0.12662539,1614224060,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,35,1,0.13994265,1614148679,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,12,1,0.1572524,1614052268,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,173,1,0.14857193,1614009261,Regular,a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,83,1,0.14892814,1614009261,Regular,988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,50,1,0.14892814,1613966425,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,27,1,0.14857193,1613892004,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,305,1,0.12889339,1613825327,Regular,d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,184,1,0.11201496,1613825327,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,43,1,0.11201496,1613801493,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,11,1,0.12889339,1613698624,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,29,1,0.10501007,1613638435,Regular,ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382
ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382,1,8,1,0.10501007,1613621107,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,75,1,0.11472071,1612889090,Regular,d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,25,1,0.11472071,1612835614,Regular,058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946
7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e,-1,46,1,0.18343497,1612788051,Regular,88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03
f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002,-1,73,1,0.18543369,1612686702,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03,1,14,1,0.18343497,1612658720,Regular,7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,7,1,0.18543369,1612576765,Regular,f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002
43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194,-1,16,1,0.17883749,1612519592,Regular,74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,19,1,0.17883749,1612496443,Regular,43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194
500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c,-1,54,1,0.18016909,1612424095,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,37,1,0.17284707,1612424095,Regular,e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,41,1,0.18016909,1612423133,Regular,500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,169,1,0.17435744,1612330639,Regular,78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,0,1,0.17435744,1612322181,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,46,1,0.17284707,1612241548,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
5b46fc1e7c5a63ba082214ebd83b5837e5906b91ffd64aa360f6ffee512946bd,-1,35,1,0.21377567,1612161840,Regular,25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,23,1,0.21377567,1612150187,Regular,5b46fc1e7c5a63ba082214ebd83b5837e5906b91ffd64aa360f6ffee512946bd
246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d,-1,23,1,0.15769439,1612008840,Regular,94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc
94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc,1,17,1,0.15769439,1611975097,Regular,246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d
ab54e262279b3ab83d18f7b8e939ee3ea922d724de33f4f7555ac574ee41a14d,-1,18,1,0.1839567,1611942336,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,2,1,0.1839567,1611887757,Regular,ab54e262279b3ab83d18f7b8e939ee3ea922d724de33f4f7555ac574ee41a14d
e26cc97f1aaf7f4cbfcd49d2eda4f467459228295c428e97abd7824a4ee66bac,-1,41,1,0.18190814,1611828796,Regular,8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e
8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e,1,19,1,0.18190814,1611807554,Regular,e26cc97f1aaf7f4cbfcd49d2eda4f467459228295c428e97abd7824a4ee66bac
330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea,-1,32,1,0.18242724,1611738391,Regular,53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,32,1,0.16718654,1611738391,Regular,ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5
53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5,1,10,1,0.18242724,1611715378,Regular,330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea
ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5,1,8,1,0.16718654,1611637241,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,13,1,0.18088927,1611548033,Regular,d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,61,1,0.21626108,1611548033,Regular,0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27
0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27,1,20,1,0.21626108,1611545399,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,41,1,0.18088927,1611457321,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,119,1,0.17611762,1611374292,Regular,84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,5,1,0.21350565,1611374292,Regular,df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,20,1,0.21350565,1611373477,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,86,1,0.17681522,1611309246,Regular,24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa
24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa,1,40,1,0.17681522,1611288405,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde,1,21,1,0.17611762,1611194768,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,97,1,0.1808025,1611142433,Regular,d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72
d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72,1,36,1,0.1808025,1611113954,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,91,1,0.20334721,1611041314,Regular,baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4
baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4,1,7,1,0.20334721,1611025078,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,94,1,0.16590527,1610968075,Regular,37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374
37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374,1,22,1,0.16590527,1610935279,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
482552e5cd2d770e9ed0c6c1b28e1a961e455e2757793ca8ec43b205d4c76bab,-1,8,1,0.16657509,1610856830,Regular,b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107
b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107,1,19,1,0.16657509,1610848496,Regular,482552e5cd2d770e9ed0c6c1b28e1a961e455e2757793ca8ec43b205d4c76bab
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,56,1,0.24438509,1610771748,Regular,1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185
1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185,1,37,1,0.24438509,1610767291,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a,-1,37,1,0.16753863,1610618621,Regular,e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,16,1,0.16753863,1610590067,Regular,5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a
83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d,-1,39,1,0.19216282,1610511375,Regular,c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,41,1,0.19216282,1610505284,Regular,83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,14,1,0.18801225,1610437150,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,26,1,0.18801225,1610417607,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,90,1,0.17793613,1610351415,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,27,1,0.17793613,1610328688,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,74,1,0.23119056,1610260183,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,35,1,0.20114055,1610260183,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,12,1,0.20114055,1610250601,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,41,1,0.23119056,1610165126,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,15,1,0.25442586,1610111088,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,0,1,0.25442586,1610073776,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,73,1,0.24556619,1610003050,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,6,1,0.24556619,1609989843,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,54,1,0.10509686,1609927661,Regular,7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,44,1,0.12308485,1609927661,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,19,1,0.12308485,1609909538,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4,1,39,1,0.10509686,1609816482,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,14,1,0.16639089,1609767846,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,15,1,0.16639089,1609734708,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,89,1,0.18531211,1609671046,Regular,c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,29,1,0.18531211,1609646400,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,54,1,0.20068477,1609574776,Regular,8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d
8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d,1,21,1,0.20068477,1609558573,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,17,1,0.23341859,1609479473,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,33,1,0.23341859,1609469398,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06,-1,61,1,0.26839622,1609390667,Regular,c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a
beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad,-1,120,1,0.20108978,1609390667,Regular,7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67
c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a,1,27,1,0.26839622,1609382257,Regular,28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,4,1,0.20108978,1609301681,Regular,beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad
59af78203a866d411bda3b9ff7cff27132b79cf6ff70fd7e9c57ce8674e216da,-1,25,1,0.22886456,1609216566,Regular,5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2
9f9cde7d3820aea136dfb9e3355dd199cc488e3abd689b7e8d9fddf69fa72cc4,-1,26,1,0.21002027,1609216566,Regular,207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0
207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0,1,9,1,0.21002027,1609213735,Regular,9f9cde7d3820aea136dfb9e3355dd199cc488e3abd689b7e8d9fddf69fa72cc4
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,24,1,0.23331605,1609134476,Regular,334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,71,1,0.24085604,1609134476,Regular,a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a
334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c,1,8,1,0.23331605,1609124805,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a,1,27,1,0.24085604,1609038666,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2,1,17,1,0.22886456,1608955179,Regular,59af78203a866d411bda3b9ff7cff27132b79cf6ff70fd7e9c57ce8674e216da
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,37,1,0.17649936,1608877637,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,87,1,0.21087765,1608877415,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,25,1,0.23180989,1608877415,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,5,1,0.21087765,1608869522,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,21,1,0.23180989,1608782599,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,87,1,0.24203475,1608736464,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,36,1,0.22840313,1608736464,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,44,1,0.24077553,1608736464,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,2,1,0.22840313,1608698308,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,42,1,0.24077553,1608609940,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,2,1,0.24203475,1608515689,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,13,1,0.257204,1608439459,Regular,88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d
88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d,1,7,1,0.257204,1608427188,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,56,1,0.19569985,1608386929,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,31,1,0.19569985,1608346470,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,11,1,0.17649936,1608257666,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,23,1,0.24262811,1608199512,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,0,1,0.24262811,1608171009,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea,-1,3,1,0.24716614,1608112158,Regular,013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,2,1,0.24716614,1608082992,Regular,dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea
2dcbbb618a356d0f7129e2581a199a517a40ff6ff896bdb66f81f88a613f67ff,-1,32,1,0.24455933,1608009805,Regular,03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,17,1,0.2317258,1608009805,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,41,1,0.2317258,1607997554,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78,1,20,1,0.24455933,1607912730,Regular,2dcbbb618a356d0f7129e2581a199a517a40ff6ff896bdb66f81f88a613f67ff
4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351,-1,15,1,0.21052818,1607836707,Regular,655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06
655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06,1,32,1,0.21052818,1607831707,Regular,4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351
65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f,-1,39,1,0.64328488,1607753739,Regular,3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77
3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77,1,35,1,0.64328488,1607744891,Regular,65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f
