tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,57,1,0.10740104,1488193463,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
116b8fb6d3c4881da72504c62ca206f8033f3e05ffdd856b91be2ace0ed343ef,-1,4,1,0.14268402,1488183022,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
e46c9d45faf9c01413c2c2a4d1ecd454088c37da3dec8276d8192cf7148032d9,-1,1,1,0.05497927,1488179658,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799,-1,8,1,0.12803824,1488172729,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,120,1,0.13223972,1488163654,Regular,000cf377ce82776542a56856963c84c5f483eb1d189307510d994f91d8b8d8c1
0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690,-1,6,1,0.14485527,1488163654,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,306,1,0.05497927,1488141414,Regular,e46c9d45faf9c01413c2c2a4d1ecd454088c37da3dec8276d8192cf7148032d9
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,37,1,0.10740104,1488119681,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,151,1,0.14485527,1488097908,Regular,0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,63,1,0.13265788,1488044368,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,133,1,0.12803824,1488000257,Regular,1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,109,1,0.10320337,1487967666,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,59,1,0.14268402,1487935084,Regular,116b8fb6d3c4881da72504c62ca206f8033f3e05ffdd856b91be2ace0ed343ef
8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095,-1,6,1,0.13193716,1487920369,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,48,1,0.13193716,1487891892,Regular,8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,5,1,0.10803016,1487877260,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,48,1,0.11086896,1487877260,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,49,1,0.10803016,1487869755,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,23,1,0.11086896,1487837185,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
924fd8744c2dba34a18f8110727a226ac4c8c1934a518743d5e48449a0ef7863,-1,1,1,0.03754746,1485723971,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,1,1,0.03754746,1485715181,Regular,924fd8744c2dba34a18f8110727a226ac4c8c1934a518743d5e48449a0ef7863
7020a570823ae9b79b37396d7029cd79580adc8638d8eeee3f8d354c21b4b95a,-1,21,1,0.10784028,1485684417,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c,-1,20,1,0.11926711,1485671858,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
8f5796adf07917d5fc74832630f36d9f36ea6eb1b8c43922929984979872bbb0,-1,15,1,0.20819372,1485671596,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,34,1,0.11926711,1485661259,Regular,c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,13,1,0.10784028,1485649988,Regular,7020a570823ae9b79b37396d7029cd79580adc8638d8eeee3f8d354c21b4b95a
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,109,1,0.20819372,1485639250,Regular,8f5796adf07917d5fc74832630f36d9f36ea6eb1b8c43922929984979872bbb0
bf4cb00d518ed1eff98566e8055ca067ecef37867788bad8c5102204a76b8a61,-1,5,1,0.12591189,1484233063,Regular,f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce
f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce,1,27,1,0.12591189,1483898599,Regular,bf4cb00d518ed1eff98566e8055ca067ecef37867788bad8c5102204a76b8a61
29edae59bd0c3cc18622af39fdb3b78bff721e08dbb1092162db8d3ee9eb70bc,-1,2,1,0.1797576,1483852622,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,23,1,0.1797576,1483842621,Regular,29edae59bd0c3cc18622af39fdb3b78bff721e08dbb1092162db8d3ee9eb70bc
