tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667af9c405a301c938bc440d52540d337652c7b9e53355a688cb24ab4fd0c846,1,1,1,0.20266608,1527614680,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
9018ea86a76fa9d2b907012be2a7084d89422068f1aa048ce321845e746ef271,1,5,1,0.20320635,1527575874,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798,1,14,1,0.20348149,1527539711,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
dbb6431f6746a64780eecb8b520430c1efcc572a1776ca6e2336e37f8ac85f2b,1,1,1,0.20219781,1527504572,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
7752598e15b1017b407016ac379dd48810936a65527bd74974297b5a573c4ec7,1,4,1,0.2027026,1527469623,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
6354fed0a7a6b52c5cd458be6564ee8803523b5293faf2fd6755e5e096dea800,1,1,1,0.20416793,1527434556,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc,1,14,1,0.20734398,1527400947,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
3d8ea73944e1db8dbe1c328b9b10be4bab1409352233ce52a03bfa0358c6f3b3,1,0,1,0.2020556,1527364280,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
524aa6debb80c1adce02328bf4b730422fa40cc4b29669f8dc139889243c3bce,1,4,1,0.20157885,1527327963,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
e8e80c41c9b1a984ebff288a7161c4157c78b62881490b4a1ab63f48e3f2d8ee,1,26,1,0.20294336,1527293094,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84,1,0,1,0.20355756,1527259865,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19,1,1,1,0.20193509,1527228279,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
ba305fc5d4df9e7087cfc2f4a45d0e4ed48b2519045804bb64167e67970d893d,1,0,1,0.20179461,1527199569,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
3990be8a5e2985cda5292df3334846a230bcf8a0c10fc394cea16aecc9495758,1,5,1,0.20289245,1527171992,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
15c72358a4ccabf87a9c74ba40cbaadde7071a3ec579f9ef82f8c4077e13ef5a,1,1,1,0.20222636,1527142339,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9,1,5,1,0.2003815,1527115378,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444,1,32,1,0.20586088,1527089204,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
da836cab6dcd38a5b664ae68752c1b6f731a5c19affe81590fb58b9998aab8a3,1,9,1,0.2006082,1527068678,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
c7a57b94f55badb2a234b601ad1e9da2178cb4a8956a97d03c36bfb1050850d4,1,6,1,0.20478655,1527046835,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
9760c98dd95107453b693f9636e37457a56b11fdbedd277be26fc9c98ff0914e,1,10,1,0.2031429,1527023619,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
074fdbd0c9161969eb0d35f5fbb56f4a5bcd2632c447f70426558ce409e2917b,1,11,1,0.20376481,1527000168,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4,1,22,1,0.20684039,1526976815,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
f8e8b372f20135a71c1ad72524b40069ef69379bb4cefba9279e7baf466e4151,1,3,1,0.20133757,1526952273,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
5daf982dfeadaaebcf2febb3bd7f094a63b407c23f25c2bb95a9db0567709a0d,1,0,1,0.20253832,1526926179,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
2f461bb1b95b96b365bd769ae051619f051b9490b11a359a388659d5fb3afd13,1,2,1,0.20353454,1526902261,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,45,1,0.20760638,1526883110,Regular,37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,1,1,1,0.02233444,1526883110,Regular,e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,0,1,0.20107882,1526883110,Regular,2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,1,1,0.22745472,1526883110,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,2,1,0.21285212,1526883110,Regular,b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,3,1,0.20471976,1526883110,Regular,f139e39821160c28ee77d3728c503a02fe4ca2ba74bce1c74cad652b8d8d8548
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,4,1,0.20602375,1526883110,Regular,f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,5,1,0.20834693,1526883110,Regular,e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,6,1,0.23965963,1526883110,Regular,c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,7,1,0.22022644,1526883110,Regular,831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,8,1,0.24778063,1526883110,Regular,872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,9,1,0.20054662,1526883110,Regular,a2a120a4ba647a35e41859b0fe2f667644312c46b22985e38720270d363503bb
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,10,1,0.2057862,1526883110,Regular,4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,11,1,0.20498661,1526883110,Regular,ea0eac7be9f7e6a6a484f39a16e96d2d10c3c45d02cb438faecbb447a95f1622
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,12,1,0.20083592,1526883110,Regular,9bb12bfa14c09bead2d4f1bdb7d176a532c19e23320da90b5d9e1f06ec0d968d
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,13,1,0.21183759,1526883110,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,14,1,0.22491886,1526883110,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,15,1,0.23412127,1526883110,Regular,537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,16,1,0.20790808,1526883110,Regular,8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,17,1,0.20376299,1526883110,Regular,f6c29b3921651633972066d75d32946e5565aba812f86c66a90d1c07e0ec363a
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,18,1,0.21042077,1526883110,Regular,59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,19,1,0.20416075,1526883110,Regular,81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,20,1,0.2044796,1526883110,Regular,2492f83c87aee9b39e9e7af03cbef6f3d6387b430bed16d9099e08eae0432701
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,21,1,0.20236574,1526883110,Regular,e26b5077b8ae7a315d139d33afc2eb6bfee9f240d1313edb0b264aab84e08cee
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,22,1,0.22553238,1526883110,Regular,def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,23,1,0.20742959,1526883110,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,24,1,0.21644402,1526883110,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,25,1,0.21117042,1526883110,Regular,58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,26,1,0.20965331,1526883110,Regular,f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,27,1,0.2019512,1526883110,Regular,9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,28,1,0.21272411,1526883110,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,29,1,0.20236739,1526883110,Regular,99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,30,1,0.21350051,1526883110,Regular,ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,31,1,0.20151405,1526883110,Regular,5efe2d57b42de289e2f1d1d58831c26dbd40780748ed9ec09e032c98a6da75e3
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,32,1,0.20937333,1526883110,Regular,c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,33,1,0.23323463,1526883110,Regular,94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,34,1,0.20068603,1526883110,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,35,1,0.20387174,1526883110,Regular,810cd6f0cca06181239236d2066c222bbc8ffe5d0625a863fff42029f1a47d1d
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,36,1,0.22333186,1526883110,Regular,4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,37,1,0.20071502,1526883110,Regular,9a5f24e9461f3eab24ed49cb31b97195006b1e470b10a9d2dddf8c0a60599fbb
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,38,1,0.20699723,1526883110,Regular,1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,39,1,0.22223099,1526883110,Regular,3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,40,1,0.22902598,1526883110,Regular,d46b4f2b2d4a0c49090ab9c6d75369754cedb8212b58bb2f0008b863e3e68b1b
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,41,1,0.21465921,1526883110,Regular,068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,42,1,0.23112707,1526883110,Regular,cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,43,1,0.20574255,1526883110,Regular,1978b00444fe632c5d4c35df3c6a36adbdbd980e6cb6fd945f67ca539eda6098
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,44,1,0.24462873,1526883110,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f,-1,46,1,0.21043491,1526883110,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
9bb12bfa14c09bead2d4f1bdb7d176a532c19e23320da90b5d9e1f06ec0d968d,1,11,1,0.20083592,1526876750,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
f6c29b3921651633972066d75d32946e5565aba812f86c66a90d1c07e0ec363a,1,4,1,0.20376299,1526852620,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
e26b5077b8ae7a315d139d33afc2eb6bfee9f240d1313edb0b264aab84e08cee,1,10,1,0.20236574,1526827889,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd,1,7,1,0.20040342,1526803645,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
a2a120a4ba647a35e41859b0fe2f667644312c46b22985e38720270d363503bb,1,6,1,0.20054662,1526781236,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
810cd6f0cca06181239236d2066c222bbc8ffe5d0625a863fff42029f1a47d1d,1,12,1,0.20387174,1526758489,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
5efe2d57b42de289e2f1d1d58831c26dbd40780748ed9ec09e032c98a6da75e3,1,0,1,0.20151405,1526733605,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f,1,1,1,0.20107882,1526709295,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579,1,0,1,0.21043491,1526685629,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
2492f83c87aee9b39e9e7af03cbef6f3d6387b430bed16d9099e08eae0432701,1,8,1,0.2044796,1526661831,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108,1,7,1,0.21117042,1526637558,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982,1,20,1,0.20416075,1526611678,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367,1,18,1,0.20760638,1526588358,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3,1,1,1,0.20937333,1526565393,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048,1,8,1,0.2057862,1526540843,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
ea0eac7be9f7e6a6a484f39a16e96d2d10c3c45d02cb438faecbb447a95f1622,1,8,1,0.20498661,1526520158,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
1978b00444fe632c5d4c35df3c6a36adbdbd980e6cb6fd945f67ca539eda6098,1,1,1,0.20574255,1526494734,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f,1,6,1,0.20790808,1526473037,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
f139e39821160c28ee77d3728c503a02fe4ca2ba74bce1c74cad652b8d8d8548,1,2,1,0.20471976,1526452552,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,35,1,0.22491886,1526431714,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258,1,16,1,0.22022644,1526410090,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868,1,16,1,0.22223099,1526388702,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc,1,20,1,0.20742959,1526366783,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7,1,18,1,0.23412127,1526235339,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa,1,35,1,0.22553238,1526217375,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508,1,41,1,0.21272411,1526199500,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a,1,7,1,0.22745472,1526181976,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64,1,34,1,0.22333186,1526163369,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf,1,21,1,0.20965331,1526145341,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52,1,12,1,0.2019512,1526127666,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
d46b4f2b2d4a0c49090ab9c6d75369754cedb8212b58bb2f0008b863e3e68b1b,1,29,1,0.22902598,1526109414,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92,1,31,1,0.23965963,1526087773,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7,1,25,1,0.23112707,1526066210,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,7,1,0.20068603,1526044849,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,6,1,0.21183759,1526026576,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,23,1,0.21644402,1526009148,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2,1,14,1,0.23323463,1525990955,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,25,1,0.24462873,1525972686,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d,1,37,1,0.21042077,1525954557,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963,1,50,1,0.21285212,1525941130,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506,1,0,1,0.20834693,1525925684,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e,1,43,1,0.21465921,1525911943,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2,1,15,1,0.21350051,1525896904,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0,1,0,1,0.20236739,1525882503,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe,1,25,1,0.20699723,1525868083,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a,1,38,1,0.24778063,1525853836,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6,1,37,1,0.20602375,1525835770,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,45,1,0.22919572,1525823663,Regular,67ad0ba24710179b3567f0c1245d67255f138ffe3bf085da94f4395e69ea0fd6
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,46,1,0.24275454,1525823663,Regular,af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,47,1,0.21933942,1525823663,Regular,365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,48,1,0.20872727,1525823663,Regular,48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,49,1,0.23210086,1525823663,Regular,17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a
2d5610b76349a01a55bc721992ded4dcc8089bcd01b27e3db6b02c3d4856240d,-1,50,1,0.20692195,1525823663,Regular,ce257d004ebe905f2a5e2731ee5d28e1763a838dc84575647e6e3408bdcdf675
