tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,234,1,1.34967332,1634005838,Regular,46dbf851dcef2e0c25b06aaea66ce157d6d13be564df21fe38108a012d0706cc
a49217986927426e23be72730780c4059fc2f52ee481c1c0eb36db32445890c4,-1,6,1,1.40338031,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,661,1,1.40338031,1633919869,Regular,a49217986927426e23be72730780c4059fc2f52ee481c1c0eb36db32445890c4
78710f67d368b0160265be8ee8d291593df3c86129e8b7c34b195e6ed8853183,-1,0,1,1.47712453,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,179,1,1.47712453,1633833321,Regular,78710f67d368b0160265be8ee8d291593df3c86129e8b7c34b195e6ed8853183
0b7b4c3719d33e7e289b61d2a499fd69a8960e1a24a9c33096eeb9a23ae0d922,-1,2,1,1.6055985,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,15,1,1.6055985,1633746572,Regular,0b7b4c3719d33e7e289b61d2a499fd69a8960e1a24a9c33096eeb9a23ae0d922
7e411991b16e9ff0d11b03ccba3e4d34f7b33327464bcf4aaabbbe812c7be1d3,-1,9,1,1.61730825,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,130,1,1.61730825,1633660741,Regular,7e411991b16e9ff0d11b03ccba3e4d34f7b33327464bcf4aaabbbe812c7be1d3
fd5e8fffa704ca95fe47b577e2ccbd1755ed96ad05c457faa1c1aa95647e3be4,-1,0,1,1.42916642,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,479,1,1.42916642,1633574069,Regular,fd5e8fffa704ca95fe47b577e2ccbd1755ed96ad05c457faa1c1aa95647e3be4
7cc4a6edd1178a89109bd1aa741107b5bc92b7babd2fd4be45880afb5ef6b23b,-1,6,1,1.34343765,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,51,1,1.34343765,1633487910,Regular,7cc4a6edd1178a89109bd1aa741107b5bc92b7babd2fd4be45880afb5ef6b23b
59503885ddb9d070e86926f7d51fe783da65d81431043f3b2c3ac1f6d33b3b6f,-1,2,1,1.36985109,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,408,1,1.36985109,1633401547,Regular,59503885ddb9d070e86926f7d51fe783da65d81431043f3b2c3ac1f6d33b3b6f
35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015,-1,6,1,1.35623724,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,135,1,1.35623724,1633315563,Regular,35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015
8e9f3c31743f53b6ab1f445823769a52b85b0245f8a66fc2ece2d129c666f9e9,-1,1,1,1.4033413,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,392,1,1.4033413,1633229362,Regular,8e9f3c31743f53b6ab1f445823769a52b85b0245f8a66fc2ece2d129c666f9e9
47689ab2ab2bb0e5fdd97e48e120a487872076abc4b933eb65217e576782ca7f,-1,9,1,1.37579457,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,587,1,1.37579457,1633142564,Regular,47689ab2ab2bb0e5fdd97e48e120a487872076abc4b933eb65217e576782ca7f
30c435f010b60abcf8afeaa7a44252009075d7e4291dfdea7b6e58d0797ea9de,-1,5,1,1.16563719,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,347,1,1.16563719,1633055412,Regular,30c435f010b60abcf8afeaa7a44252009075d7e4291dfdea7b6e58d0797ea9de
1454c7e38186d49ee765dd5f799a70482ecab61fc161b27d65ee34fb663675c0,-1,0,1,1.21250777,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,449,1,1.21250777,1632970056,Regular,1454c7e38186d49ee765dd5f799a70482ecab61fc161b27d65ee34fb663675c0
997bf74a4833cca90a21d665746a7460fef5f49dac0243b3e102b5ee17a749c5,-1,4,1,1.5144942,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,5,1,1.5144942,1632882835,Regular,997bf74a4833cca90a21d665746a7460fef5f49dac0243b3e102b5ee17a749c5
86718f8bb9c43eaf69b4991c2186353217e448447eba73708fc903aa4632518c,-1,2,1,1.44349443,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,330,1,1.44349443,1632796602,Regular,86718f8bb9c43eaf69b4991c2186353217e448447eba73708fc903aa4632518c
4cfdeebb1e4859200faa0c71c0ad5ec4a184be83a859b594be8e8991dbe9ec26,-1,7,1,0.99119396,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,346,1,0.99119396,1632710317,Regular,4cfdeebb1e4859200faa0c71c0ad5ec4a184be83a859b594be8e8991dbe9ec26
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,196,1,0.87230718,1632624265,Regular,1f83f35415774377a0e100b090881b7dc07364a9d7a613d4cc6b347ee73cd18c
7891deb0c08a219b514b4494537ba7e448b785bf9ae707a9370e4c8525ad564f,-1,5,1,0.98667289,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,236,1,0.98667289,1632537220,Regular,7891deb0c08a219b514b4494537ba7e448b785bf9ae707a9370e4c8525ad564f
a080c4d17c96dc598d45483ce03b7186819181eb86cf3f06fe3a4c20ca97ca9f,-1,7,1,1.04467681,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,327,1,1.04467681,1632451169,Regular,a080c4d17c96dc598d45483ce03b7186819181eb86cf3f06fe3a4c20ca97ca9f
1d6b759be5aeca90e8a896ed724231ca638753117195165286031a57e0b4fa77,-1,1,1,1.04981541,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,221,1,1.04981541,1632365448,Regular,1d6b759be5aeca90e8a896ed724231ca638753117195165286031a57e0b4fa77
4d052c4ffd25788b300c59c41d019c0034bbb2704a689ec8e4af8eb82433e141,-1,8,1,1.02350269,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,312,1,1.02350269,1632277812,Regular,4d052c4ffd25788b300c59c41d019c0034bbb2704a689ec8e4af8eb82433e141
fa1559c9ed3e4cc4c177f91edc77ab58eb3fc25b986f9e9cf2784a86c73e78cb,-1,2,1,1.06586882,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,223,1,1.06586882,1632191881,Regular,fa1559c9ed3e4cc4c177f91edc77ab58eb3fc25b986f9e9cf2784a86c73e78cb
fde0ac370ed8f33e653aee085f01fa45470bded7ec207e365f35a4eb72950c73,-1,8,1,0.90456686,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,699,1,0.90456686,1632105329,Regular,fde0ac370ed8f33e653aee085f01fa45470bded7ec207e365f35a4eb72950c73
1212ea8c7ac7c1555bd7e912183fac8627fd85371f702c1214c9ea033fd92d3f,-1,9,1,1.18771797,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,243,1,1.18771797,1632019447,Regular,1212ea8c7ac7c1555bd7e912183fac8627fd85371f702c1214c9ea033fd92d3f
180c726b1fe1f723e53ed11d60b592edaac7a51e31d2b711cc7cd818e8733c34,-1,9,1,1.42236117,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,626,1,1.42236117,1631932612,Regular,180c726b1fe1f723e53ed11d60b592edaac7a51e31d2b711cc7cd818e8733c34
2365553dc1b3828356dceeb0154fe9f7339bb9b33db1e1922baaa862f4a504f1,-1,2,1,1.30664311,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,368,1,1.30664311,1631845902,Regular,2365553dc1b3828356dceeb0154fe9f7339bb9b33db1e1922baaa862f4a504f1
a61263e4a29382c7ed1e69fa8b8a700d07da46067ec851765384ff5f19169ca5,-1,9,1,1.31692307,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,382,1,1.31692307,1631759427,Regular,a61263e4a29382c7ed1e69fa8b8a700d07da46067ec851765384ff5f19169ca5
005b3b808b1cfe27e41c638f91783eb9148f19033bbdbeb2d85e0e47263dbfcc,-1,0,1,1.18550553,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,36,1,1.18550553,1631673558,Regular,005b3b808b1cfe27e41c638f91783eb9148f19033bbdbeb2d85e0e47263dbfcc
08f614e04de9e0d58f487395d005a31d4c4a40950c74932fbda2d6dcfdbaff8d,-1,8,1,0.90339925,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,544,1,0.90339925,1631586653,Regular,08f614e04de9e0d58f487395d005a31d4c4a40950c74932fbda2d6dcfdbaff8d
1980ac85d2edfe958c8dea8dff0afbdb39043d5325cc71eb613c9f8ba9733239,-1,1,1,0.8092031,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
03ba3a36cdcf2e2233274804c7b450f51caed553f1fdd7338b57b4a384ef87b0,-1,3,1,1.00272861,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,577,1,0.8092031,1631500212,Regular,1980ac85d2edfe958c8dea8dff0afbdb39043d5325cc71eb613c9f8ba9733239
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,225,1,1.00272861,1631414163,Regular,03ba3a36cdcf2e2233274804c7b450f51caed553f1fdd7338b57b4a384ef87b0
7ed789e06e501b05caf15117709c5ea447c8d418ca4444da24f5aec3cd9a4470,-1,8,1,1.25791676,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,475,1,1.25791676,1631328024,Regular,7ed789e06e501b05caf15117709c5ea447c8d418ca4444da24f5aec3cd9a4470
fab3d6e79b1ba46bbcb703fd9761dc05ecb96d6d5568f375856f4132f8b94944,-1,2,1,1.1989003,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,26,1,1.1989003,1631241034,Regular,fab3d6e79b1ba46bbcb703fd9761dc05ecb96d6d5568f375856f4132f8b94944
79eb1d2d1acec6d4e251de7d3236cb2271d5b341a02d6d40067712fce0be351f,-1,3,1,1.02503357,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,67,1,1.02503357,1631154869,Regular,79eb1d2d1acec6d4e251de7d3236cb2271d5b341a02d6d40067712fce0be351f
476b03856f0d9a91e8da2da0bccd1cb10498799b02b4de0fd9810de722b7df40,-1,6,1,0.85696455,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
be228356721153d2522880bc59c80dc72ecf33faf6fe73c34d2f252eb63f6e7d,-1,8,1,1.01400354,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,561,1,0.85696455,1631068319,Regular,476b03856f0d9a91e8da2da0bccd1cb10498799b02b4de0fd9810de722b7df40
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,61,1,1.01400354,1630982153,Regular,be228356721153d2522880bc59c80dc72ecf33faf6fe73c34d2f252eb63f6e7d
62c7600315624a0bb1e75e02524af3ee22ad9e64c2720ed5e5a1e7231791c54f,-1,2,1,1.0390449,1630956604,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,649,1,1.0390449,1630895386,Regular,62c7600315624a0bb1e75e02524af3ee22ad9e64c2720ed5e5a1e7231791c54f
dbe52a8362e4607979d46ca2d2b0c65acc817ef2b85d1ea7d9164d7506223682,-1,3,1,0.90682144,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,625,1,0.90682144,1630809105,Regular,dbe52a8362e4607979d46ca2d2b0c65acc817ef2b85d1ea7d9164d7506223682
2f899ba3135ec3bd6b3e110495c904991602a02c7ffa6f8c505ffae37ec6b741,-1,0,1,1.03663555,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,370,1,1.03663555,1630722702,Regular,2f899ba3135ec3bd6b3e110495c904991602a02c7ffa6f8c505ffae37ec6b741
2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8,-1,1,1,1.28891278,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,701,1,1.28891278,1630636416,Regular,2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8
5cbde2758fd9f71a88c8a7ce4d335b49282dcb97104384844a0f43d7cf4b974c,-1,6,1,0.99867165,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
853c5c24083c9212d18cde102a737a2f01d8d503ece86c0a6bd687c823932b96,-1,9,1,0.99841232,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,362,1,0.99867165,1630550216,Regular,5cbde2758fd9f71a88c8a7ce4d335b49282dcb97104384844a0f43d7cf4b974c
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,509,1,0.99841232,1630463446,Regular,853c5c24083c9212d18cde102a737a2f01d8d503ece86c0a6bd687c823932b96
c43918166f09fa3d842c09872849e0bbaaed4e0444074cac1dfbc327afda20aa,-1,2,1,1.14830637,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,266,1,1.14830637,1630377393,Regular,c43918166f09fa3d842c09872849e0bbaaed4e0444074cac1dfbc327afda20aa
47265137dbc58af9fb9303bea09a8b40a10105ba188a1b4b45a9c117a842f58a,-1,6,1,1.1689328,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,292,1,1.1689328,1630290672,Regular,47265137dbc58af9fb9303bea09a8b40a10105ba188a1b4b45a9c117a842f58a
df5e6cd94339969e60f3b9c396b601dc4f409a0d61bfe3814a1339543531b918,-1,2,1,1.07232153,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,193,1,1.07232153,1630204423,Regular,df5e6cd94339969e60f3b9c396b601dc4f409a0d61bfe3814a1339543531b918
f2b923fcf9df1c8e0027fce7d9c372e781e172fc9ae93af16992b19baa3f2984,-1,8,1,0.85246634,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,645,1,0.85246634,1630118796,Regular,f2b923fcf9df1c8e0027fce7d9c372e781e172fc9ae93af16992b19baa3f2984
26c94766fd1e068d153d91c68ce37f781ca104c1365a730aa841c65e745b80b2,-1,2,1,0.53875941,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,227,1,0.53875941,1630031477,Regular,26c94766fd1e068d153d91c68ce37f781ca104c1365a730aa841c65e745b80b2
3766633d1913fc35db4003ceb2d2835aee34406f49d8ddcc28ae34b69d641406,-1,4,1,0.58031312,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,64,1,0.58031312,1629945147,Regular,3766633d1913fc35db4003ceb2d2835aee34406f49d8ddcc28ae34b69d641406
2150e64a19283e947d6c83e4b0f3ef615280ffa13f46f5deaefff8f088e38981,-1,5,1,0.59170958,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,56,1,0.59170958,1629858920,Regular,2150e64a19283e947d6c83e4b0f3ef615280ffa13f46f5deaefff8f088e38981
57e2fedbf026c5547fe3573e2490cd762612e3b742b5efaff834d3cbf239e6e1,-1,2,1,0.5770117,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,617,1,0.5770117,1629772330,Regular,57e2fedbf026c5547fe3573e2490cd762612e3b742b5efaff834d3cbf239e6e1
ee3d252e25b0ea3ebaef9b23e14c29b916cdb7277f79f5193a5378ac36e26e70,-1,9,1,0.60678424,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,150,1,0.60678424,1629685882,Regular,ee3d252e25b0ea3ebaef9b23e14c29b916cdb7277f79f5193a5378ac36e26e70
b6b4556d059acf1fca56044ebce2247699bc835378c98d2cef3885a735da9350,-1,3,1,0.66659876,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,278,1,0.66659876,1629599589,Regular,b6b4556d059acf1fca56044ebce2247699bc835378c98d2cef3885a735da9350
3bc1c6d0a6652c9737c359d7564a4d7f7c026dcaf119597043ee618f521f1cce,-1,9,1,0.71524751,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,493,1,0.71524751,1629513112,Regular,3bc1c6d0a6652c9737c359d7564a4d7f7c026dcaf119597043ee618f521f1cce
ea4bf19287b7bf01bae815e13845192ee583157bd86e3050dd908f9bc3d9e094,-1,6,1,0.59863411,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,255,1,0.59863411,1629426714,Regular,ea4bf19287b7bf01bae815e13845192ee583157bd86e3050dd908f9bc3d9e094
5e4d5db8c9e73d8b120048c7d06d8bbe2d067599a62bdf2ccaa48e6ae0dc9b12,-1,7,1,0.71545376,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,163,1,0.71545376,1629340239,Regular,5e4d5db8c9e73d8b120048c7d06d8bbe2d067599a62bdf2ccaa48e6ae0dc9b12
b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7,-1,4,1,0.93654261,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,451,1,0.93654261,1629254184,Regular,b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7
806f7d12fc450065dda6976c4fade6dac0b1a98156400e94e153de6b4673b758,-1,3,1,0.88952489,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,559,1,0.88952489,1629167675,Regular,806f7d12fc450065dda6976c4fade6dac0b1a98156400e94e153de6b4673b758
4e828f8a3ba4f359b5823ca5118b54ceabab394c68894c8dfca86736579a586c,-1,9,1,0.82314779,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,405,1,0.82314779,1629081499,Regular,4e828f8a3ba4f359b5823ca5118b54ceabab394c68894c8dfca86736579a586c
e8e6dd16be54a6d177d39945d4a17d7f097ae7df9add1cbf9c3158922b4d8245,-1,6,1,0.90135126,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,138,1,0.90135126,1628994832,Regular,e8e6dd16be54a6d177d39945d4a17d7f097ae7df9add1cbf9c3158922b4d8245
e777226bdbf0ec9e32c62f37bcd360aad5e682fc902c0dc0449d10895286f790,-1,0,1,1.10207619,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,124,1,1.10207619,1628908745,Regular,e777226bdbf0ec9e32c62f37bcd360aad5e682fc902c0dc0449d10895286f790
82cbc6e78368d928faf57e441b27b297b2192fa773e53e407de0f3ee2f538b2c,-1,7,1,1.02122163,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,179,1,1.02122163,1628822290,Regular,82cbc6e78368d928faf57e441b27b297b2192fa773e53e407de0f3ee2f538b2c
0432d54b07b4c3bd95bbf7883f8d2da69824100073bd1b0b33d304058045ac98,-1,4,1,0.75059938,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
753f34a59d41ea3948ff72fe27cda9c02688938977ff2c1e7bae1ad084e57ade,-1,1,1,0.72194665,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,48,1,0.75059938,1628735554,Regular,0432d54b07b4c3bd95bbf7883f8d2da69824100073bd1b0b33d304058045ac98
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,270,1,0.72194665,1628660703,Regular,753f34a59d41ea3948ff72fe27cda9c02688938977ff2c1e7bae1ad084e57ade
e61969fe2e80e4da1cf2ee6db58574318762686ca691f514ae6d65917ebc1919,-1,5,1,0.7334564,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,256,1,0.7334564,1628562973,Regular,e61969fe2e80e4da1cf2ee6db58574318762686ca691f514ae6d65917ebc1919
3296d9c08543ea7134d4a4658273bdc51f4c8283d95bb862215b0e45ac08e193,-1,5,1,0.7341673,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,337,1,0.7341673,1628476222,Regular,3296d9c08543ea7134d4a4658273bdc51f4c8283d95bb862215b0e45ac08e193
eebbe52eec515a52005ffc4b9abbb789866fc4e3ed0a48beb74f31ad8564f5c0,-1,6,1,0.78070532,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
