tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6,-1,1,1,1.00078119,1507310248,Regular,abaffec608354bedef977a40ce4cf513c1d3fcdd5e74149a67f54c7e3c8daede
218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6,-1,7,1,0.99753504,1507310248,Regular,616dc206127ba63ad2909de1cc6628fb46a58a0d11af2a81ed953320bf577e0a
218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6,-1,6,1,0.997548,1507310248,Regular,539d47a1b2a9af38c6ec8d0c08c9eec865239d5a58a46c72ea5837bbc6c0c832
218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6,-1,5,1,1.11894364,1507310248,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6,-1,4,1,0.99754911,1507310248,Regular,19b0feb3610371b452a143b2f09d38214c3fd38ae7ee36f0e28c271f91ca880b
218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6,-1,3,1,0.99780628,1507310248,Regular,8dc9651eb3d12b264ac8ccc9b3aeabd9657c2b267c8b4a105897b91acaaa7cd3
218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6,-1,2,1,0.99978213,1507310248,Regular,94a9031044deeeea72b93607d78a23b171458403c6bfc27bfe8e10c1f973dc08
218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6,-1,0,1,0.99779063,1507310248,Regular,b38dc1c6ca47b3e3cca3b1a4bb51a5eb2a6a36521923a72008ba271fb3b83bfb
218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6,1,0,1,0.90631802,1507310248,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,-1,1,1,0.997214,1507310248,Regular,631148a0badd864925c0cfd2dfbfaec8b21b0b199335605f5104d92cf6a57c63
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,-1,0,1,0.996945,1507310248,Regular,171f9749e9aa9b60cb73098ae9d3a9bac50e933acc545b4e4b565d4477075bc8
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,1,1,1,0.56687012,1507310248,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,-1,8,1,0.99587283,1507310248,Regular,2a965205a90604ad2b7db9da1d89c0dc00aa3c8e5a0c8024811317ed2e272348
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,-1,7,1,0.99673461,1507310248,Regular,bac3d738feabae5950499ccf93e9857cdff032c37e41c997362738fcdeef4898
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,-1,6,1,0.99627674,1507310248,Regular,8a68917ec2b0332816f0f569a46be58ad4602231f64573ec8bf81b8549cf8d22
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,-1,5,1,0.99643994,1507310248,Regular,0bf37bbb8806b1689b6996b89146b376e5aa3ab2dd6663fd340c4d2c96529d3c
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,-1,4,1,0.997327,1507310248,Regular,c9596efbeeee7c4421ba6acc08b130eb548e7a1d0943a400558c6eaacd91b2ad
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,-1,3,1,0.995692,1507310248,Regular,117eeb009e92f4a7ecb695e61674e7b2af03f6c0963307e2567438f2d3944727
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,-1,2,1,0.995952,1507310248,Regular,6319397ec1eea1c776d989ffb141173effa501724fcc0bf0331b4558cd04d3a8
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,-1,0,1,0.90631802,1507310248,Regular,218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,-1,2,1,0.99501956,1507310248,Regular,7fcb1875d0ded9766d89074db9b2d3d17ddb8ddba70a5624e0fc2f4e817a809b
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,-1,3,1,0.99500425,1507310248,Regular,13c2bf100ea0e79cca771c8984db1e44f142ab62f5557bed1018fe93484c429e
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,-1,4,1,0.99501175,1507310248,Regular,c342d4fccfba2e5b6e47134372e65e5ea28d0ea7b00fe5ac9c8e2adb6d1ff0cc
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,-1,5,1,0.99530782,1507310248,Regular,245b8d37c5e110c8b6b43e285744db8fee4fbbba3f17dabc7caee732228b19d2
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,-1,6,1,0.99565156,1507310248,Regular,89f1ab876dc87cd45d4d979ded37483ac991057073b8191f9d3138dd3c4b5af4
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,-1,7,1,0.99536929,1507310248,Regular,fd795b0e043ea29dc089979218357e4c02fa3bcadfa652572b1acd00c549d7df
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,-1,8,1,0.99567347,1507310248,Regular,a7c495b1dfcc00cfd8112482f8c15984f01aa2968a0e4bd6aae7af897cf5a41c
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,1,1,1,0.03864184,1507310248,Regular,f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4
96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225,-1,1,1,0.56687012,1507310248,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
c342d4fccfba2e5b6e47134372e65e5ea28d0ea7b00fe5ac9c8e2adb6d1ff0cc,1,6,1,0.99501175,1507269728,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
245b8d37c5e110c8b6b43e285744db8fee4fbbba3f17dabc7caee732228b19d2,1,4,1,0.99530782,1507093406,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
0bf37bbb8806b1689b6996b89146b376e5aa3ab2dd6663fd340c4d2c96529d3c,1,8,1,0.99643994,1506910559,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
fd795b0e043ea29dc089979218357e4c02fa3bcadfa652572b1acd00c549d7df,1,18,1,0.99536929,1506736079,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
2a965205a90604ad2b7db9da1d89c0dc00aa3c8e5a0c8024811317ed2e272348,1,4,1,0.99587283,1506577824,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
171f9749e9aa9b60cb73098ae9d3a9bac50e933acc545b4e4b565d4477075bc8,1,4,1,0.996945,1506421074,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
89f1ab876dc87cd45d4d979ded37483ac991057073b8191f9d3138dd3c4b5af4,1,18,1,0.99565156,1506268577,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
94a9031044deeeea72b93607d78a23b171458403c6bfc27bfe8e10c1f973dc08,1,0,1,0.99978213,1506123250,Regular,218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6
bac3d738feabae5950499ccf93e9857cdff032c37e41c997362738fcdeef4898,1,8,1,0.99673461,1505937433,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
616dc206127ba63ad2909de1cc6628fb46a58a0d11af2a81ed953320bf577e0a,1,2,1,0.99753504,1505786707,Regular,218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6
19b0feb3610371b452a143b2f09d38214c3fd38ae7ee36f0e28c271f91ca880b,1,4,1,0.99754911,1505610096,Regular,218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6
abaffec608354bedef977a40ce4cf513c1d3fcdd5e74149a67f54c7e3c8daede,1,7,1,1.00078119,1505460060,Regular,218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,45,1,1.11894364,1505278504,Regular,218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6
7fcb1875d0ded9766d89074db9b2d3d17ddb8ddba70a5624e0fc2f4e817a809b,1,7,1,0.99501956,1505083925,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
13c2bf100ea0e79cca771c8984db1e44f142ab62f5557bed1018fe93484c429e,1,7,1,0.99500425,1504913252,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
a7c495b1dfcc00cfd8112482f8c15984f01aa2968a0e4bd6aae7af897cf5a41c,1,9,1,0.99567347,1504741965,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
8a68917ec2b0332816f0f569a46be58ad4602231f64573ec8bf81b8549cf8d22,1,1,1,0.99627674,1504559883,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
8dc9651eb3d12b264ac8ccc9b3aeabd9657c2b267c8b4a105897b91acaaa7cd3,1,7,1,0.99780628,1504388463,Regular,218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6
b38dc1c6ca47b3e3cca3b1a4bb51a5eb2a6a36521923a72008ba271fb3b83bfb,1,3,1,0.99779063,1504195224,Regular,218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6
c9596efbeeee7c4421ba6acc08b130eb548e7a1d0943a400558c6eaacd91b2ad,1,0,1,0.997327,1503997265,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
631148a0badd864925c0cfd2dfbfaec8b21b0b199335605f5104d92cf6a57c63,1,0,1,0.997214,1503836065,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
6319397ec1eea1c776d989ffb141173effa501724fcc0bf0331b4558cd04d3a8,1,1,1,0.995952,1503662508,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
539d47a1b2a9af38c6ec8d0c08c9eec865239d5a58a46c72ea5837bbc6c0c832,1,1,1,0.997548,1503485697,Regular,218f48293eb8895ce52cfc0c710703c1143ab67838e78d439dc304e70e7e94f6
117eeb009e92f4a7ecb695e61674e7b2af03f6c0963307e2567438f2d3944727,1,0,1,0.995692,1503311704,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef,-1,3,1,0.995789,1503237721,Regular,6a7ad7fa352d864a0acf7a1ccaee08860d4c74e280e9ad6eb18aa52d63d1f1f1
fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef,-1,2,1,0.72291,1503237721,Regular,eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be
fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef,-1,1,1,0.996625,1503237721,Regular,0e8b101fedf611c05cdb5644ff6be9073095cac42223f8711560b81f57d4db5a
fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef,-1,0,1,0.996942,1503237721,Regular,2a56cb221d622d21fa7ea00c7994a07612535ed17e9956ace2635aaf08e6a6af
fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef,1,0,1,0.070932,1503237721,Regular,2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb
fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef,-1,6,1,0.996648,1503237721,Regular,494bb05a76471e79ff89de8d6ce215b743441d24f533b42027610b570de322ce
fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef,-1,4,1,0.995112,1503237721,Regular,7a38a15e1c7c577010a55c84692fc8f1016f7dad6ccdc677202c6db19d67af9b
fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef,-1,5,1,0.628158,1503237721,Regular,90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574
eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be,-1,5,1,0.998377,1503237556,Regular,920e94110e5cd4351a4a221b366122d08116a92e32f3adad81de2ae84bfd01f6
eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be,-1,6,1,0.997559,1503237556,Regular,871e8374a974c12851b3d2bbc5ff2e084ea4aca4185c1fa00ebb09ee85f46e6c
eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be,-1,4,1,0.998116,1503237556,Regular,1d2cc91937f21c23cb753f478ae2fe90e94db1aa2c2bdfdd30c66e98a45e261f
eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be,-1,3,1,0.99759,1503237556,Regular,9b0e5b96b268572f8b774323a7e64782832892788690c4a9f757e81f83833cb0
eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be,-1,2,1,0.997341,1503237556,Regular,ed634de83b7ac773d886cccc53a3c7fb72143b65de1308ff3cf09a1e5be65d7f
eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be,-1,1,1,0.998042,1503237556,Regular,787a92c5e53c36ad30f063d5169c37ebc82b2cc70ad28f1c7163a03edb9b3295
eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be,-1,0,1,0.997137,1503237556,Regular,3a151325963c0cb05ab60c5d06be7468703a0acf145870c8428dbbb55a984b9a
eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be,1,0,1,0.72291,1503237556,Regular,fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef
90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574,-1,0,1,0.998851,1503237233,Regular,64a3824561688d51ddf56efa1e7c40a3db99a18c7125206d151058e9ff68df4b
90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574,-1,4,1,0.998834,1503237233,Regular,8ae1486cf6ba5f406fae41862084cf2857a2464f60a51e874d87f6f90bc0d647
90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574,-1,5,1,1.004058,1503237233,Regular,17750413b2763ee5864a82a3def33bde7ecf45fafaeb00339116ed0b3152b56c
90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574,1,1,1,0.628158,1503237233,Regular,fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef
90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574,-1,1,1,0.999207,1503237233,Regular,222370bcbd4dbbca5273b40de1b2ad3c8a165cf4ecffe0150b6d19c79c85af96
90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574,-1,2,1,0.999572,1503237233,Regular,d200d45a9cd4188202f6c1723314b2b6bc08d42887f802d20a3dfb72cb2aeb97
90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574,-1,3,1,0.998722,1503237233,Regular,798d4ba1146bc4ec60ac0d25eb24779fa54a73cb002e2c05708e9381ed4aba37
2a56cb221d622d21fa7ea00c7994a07612535ed17e9956ace2635aaf08e6a6af,1,1,1,0.996942,1503133396,Regular,fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef
920e94110e5cd4351a4a221b366122d08116a92e32f3adad81de2ae84bfd01f6,1,1,1,0.998377,1502959816,Regular,eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be
6a7ad7fa352d864a0acf7a1ccaee08860d4c74e280e9ad6eb18aa52d63d1f1f1,1,0,1,0.995789,1502824377,Regular,fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef
787a92c5e53c36ad30f063d5169c37ebc82b2cc70ad28f1c7163a03edb9b3295,1,0,1,0.998042,1502671745,Regular,eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be
17750413b2763ee5864a82a3def33bde7ecf45fafaeb00339116ed0b3152b56c,1,0,1,1.004058,1502513892,Regular,90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574
64a3824561688d51ddf56efa1e7c40a3db99a18c7125206d151058e9ff68df4b,1,0,1,0.998851,1502272322,Regular,90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574
ed634de83b7ac773d886cccc53a3c7fb72143b65de1308ff3cf09a1e5be65d7f,1,1,1,0.997341,1502108416,Regular,eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be
9b0e5b96b268572f8b774323a7e64782832892788690c4a9f757e81f83833cb0,1,0,1,0.99759,1501815085,Regular,eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be
222370bcbd4dbbca5273b40de1b2ad3c8a165cf4ecffe0150b6d19c79c85af96,1,1,1,0.999207,1501691805,Regular,90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574
d200d45a9cd4188202f6c1723314b2b6bc08d42887f802d20a3dfb72cb2aeb97,1,1,1,0.999572,1501585084,Regular,90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574
7a38a15e1c7c577010a55c84692fc8f1016f7dad6ccdc677202c6db19d67af9b,1,0,1,0.995112,1501463473,Regular,fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef
8ae1486cf6ba5f406fae41862084cf2857a2464f60a51e874d87f6f90bc0d647,1,0,1,0.998834,1501318384,Regular,90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574
1d2cc91937f21c23cb753f478ae2fe90e94db1aa2c2bdfdd30c66e98a45e261f,1,1,1,0.998116,1501179101,Regular,eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be
798d4ba1146bc4ec60ac0d25eb24779fa54a73cb002e2c05708e9381ed4aba37,1,1,1,0.998722,1501021886,Regular,90bcb126c9ad32f068b7a199facb31904a4e33a7823c1ab6cffa2e0d3e14e574
871e8374a974c12851b3d2bbc5ff2e084ea4aca4185c1fa00ebb09ee85f46e6c,1,1,1,0.997559,1500866378,Regular,eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be
494bb05a76471e79ff89de8d6ce215b743441d24f533b42027610b570de322ce,1,1,1,0.996648,1500694202,Regular,fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef
3a151325963c0cb05ab60c5d06be7468703a0acf145870c8428dbbb55a984b9a,1,0,1,0.997137,1500505623,Regular,eee2a6e895f5dcf4104dcbbbe7eeaf8d3b9d91463aaef212a9196ad0e9cc24be
0e8b101fedf611c05cdb5644ff6be9073095cac42223f8711560b81f57d4db5a,1,0,1,0.996625,1500282123,Regular,fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef
