tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8406b23bb6cfacececfc54fad0cb0679f2810e85c2007623971deda68c7c1f3a,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
8e1bedb8d3044d34d077d9ef2a5f6fd27771d6b6c661331b361d83feef61629d,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
ae1b6f05f2f9289165599b119de4bfc72d8de7241ce2bb7bf9a07522f83e4edb,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
bd638314f09c963261b9ab4cda1ae672c96caf55ae12ef0fa202a5d6d20fd136,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
be8f31ae7fe93ef58552b099603bf26ad98a490df00703b3d61436d3dea193c0,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
d08cf2b07fbc6f093412a0632d4a17227c3e03ddbcba129a297875ec6ed3d183,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
e3f83728d0edc905b98d9e0306302ddd873570974b3d720a40bac58569fd6a03,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
ee5669a64f7885647c129963bdfd7ca007bcd06ef5f0cabaf22d256372f1efd8,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
f10e01135d64e9ca6ddef48945cc4cf1b2224c1b5e6499913c7fcf11fa104f8e,-1,0,1,8.51462772,1457645397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
26e67316c1e979b06e5524c73d467015e2013afb5497017a0722f45d238f4baa,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
303aee1ffedc6fdc0a0c6d21db24ff3d3f7cd771edae17b253d8856455b320d1,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
3241f957c70795dddaed918907ced1794e755289e5ba9156b3658dfc2cabbe4c,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
4ad660889fcadd8a7ca59dc3d6bed58ca8ea9e731ecb78689e5507708e8868d8,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
52206783791db68511eac79dfcde2cd0b518734b1a50e0c0dc326e105658b1c1,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
588a8d64a5e0cceead27d755bbc2adf11c23161d9331555c9314f736fdc67f29,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
621c6cdbf8616e8fabce383d2d4647d9db4eca66156d6be3a1c510e7ef65ba1b,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
63df6df15a95bae1e40b4ea48b94a96b5f2579a5072b4ead11bde179848067b6,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
6c6b713f12086302affddad25586186e83b96e9dc715e97f189e9d85732cb9bd,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
6f7145f192e52b12d2e01083ca07c478454296ffbe6ceb780e0d2229877f82bd,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
80e2eae7104bd1fb115b51971aedc5973a820b677764fe7d9179ee65077282d6,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
a2b7c07b3520224822ba5eca89c8b43ee64acc7c017062596ba31cf1e0558da9,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
a4e6c57ebe162b651374d17c8183a606c5ea14dcd7ea4507f3f93789e4996d89,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
b5ad0f853e9f57bc236babd07c2907bf3dbf4e9350e5a51c8e155a01e64d2ad3,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
bbfa3f2281cd394e798fcb2df7f9a79ddca902e94a42b01dc832bd5b651c3084,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
c8c5d32d23f01a2cc8e4ca204dacdf8077605ef8b684489eb846096455ded2e6,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
d5ae4d72a1cee3f24b7fa7da39f2bb21531594a19f258772a1e12c4d009fdbe5,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
e91c9561771a4e19ab4ee2d52dc402e9b4d5c1a05c2f441e9a770790ea3f5adc,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
fca28eecde83f13d89bdd8a8c05acff6900a30f3a175823b8107fc10266d125b,-1,0,1,8.51462772,1457645338,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
04a697a11ea8072580df44078183592b2ea8534bbfdc110905aedf0cbf811a66,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
0fb9f4d2e5476f38e6e3b73a55e96664987b174100664ca5ef030f77fd66cf94,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
1df93b8d5cf3e8da70ba54e1bc34d96a8491b653177799d28ff5b8ab14975522,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
22df25dfb1555c5f9f79c732598afc539fa650c981bf2b1eeb6c0ddb84eb8ded,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
272fa1bf46e30f913ee28e0f625395d2bfc854724b607317c1d33df125e36c85,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
49948e4be46941e5bf331e5dffdc5755cd3ae4860b57fea3286b57fc809942e2,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
51bed283ae70ffe5233bf0877983f832d4498c9d54080e1670ac8f2152955e1e,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
5ae4ce906bb3cc7dc893b6dde72e34af41a06568a4d2c72cbf4103706b0f01bd,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
5dd2ccdd1c0d13535e574cfd6bad9de0363f4372949f6a4a458c4eea74e2f910,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
647cc510595f2e602f0461341955788377d72031fd4f4a5604007c0bb4dea531,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
6fff77885629d01c900500dbfc7bfa07e611b374e6bd1e4384cb78bbc074843d,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
75dcee134fb132c1b174048557405e92d4fd09ae5aec7e9943cc4a8eab755ad0,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
945bac091fdcc34872a24761e62ffc3e6c8989b593c9ab1fe297c26ca7673cf9,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
9d5152d9a1e0fc41886dbad4a9455ce5287547ce38c320be2b49df8b47dc0681,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
9e1bbafd4120dd2ceabc8c1e55bbdfc062aa2b16e3f296895c3121c2e5887d35,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
beb3a0d54cffbfa87b257224f71cf583d3994049e4b1c6d7ca4f2bf341858aaa,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
ceef042a5aa4e744c680d1159d6131603f25c3c126678dd9ebf9f147ebb5ad4a,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
e6555171e56cefa4f683e23c963feb5480eeb06f1006960e8fa3de210e12ba4e,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
f0614f6e25b9a6bcc01bc1bb66dff69c19fcf510c3a5efb81539c31bb1436feb,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
f7aedc0083e7f90228fa1b8a08e97a84d059cd02f6f4441424a1339be5ce0fa7,-1,0,1,8.51462772,1457645275,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
03cfd638ebb2dc6c0271d48899502bdefb7ea429f4e091ada606bb7113cdc9cf,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
0dbe45f2144f4de0ba69101666562ba4101b2f572aa1056300dc26888da7852a,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
2b57693121ddf6c362c57b31c4e733d10c99e93139a8dc3975624207f0ea5823,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
2e7192a3ce1bdd87fb48cd2c1c8abfa6f3ff6d188d5ca35d53495b9d5a094137,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
34b97f5a1ef34cd9474ffc109577f5c26de203b98222bcddeee94f196ac665bf,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
36bc6bda645cc905f678150aaf65048b277161a8f820f2322b57264e5452e087,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
3a393784fb92cf1d3f311efe7d99b098b55d7fa15b9bcc3b34987285621c28be,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
43cfc7885cf182cdd8037fd24645b5e16c90d80051e363882ec216093ad8327a,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
456216ec09bbab88eb710cfcacf3f4fecd465106a9851288d66ffa6d0c9e745b,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
750fdabf2500845914a840c3c81aef76739020d967de56ceddfc12c9e918fb9a,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
7c78064facaf9dbe0f99d768433577b3ced262946905dc9f97603ca8c66f3ad4,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
8aca4bece4c4d06447a00c11c4e44dfe9694e587edace3056ed22874763bcb14,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
8b4516567fa6042078d3d863a452c3589a232022c4989d3b024f69076dbb6234,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
96c66f2bde40d7e3c77d6641e9b9ec8510cdca4cabc8d8bcdb39a464e53f6893,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
a55cc16ff5f47bcea939e374d9887a2ca4b94d3e5e61a3430abfdadb0fd0c3bc,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
cdb4b8214f6a848ecdc15b687a9220aed6e9d2b3af3abc6bddad8449f0d0980c,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
eba6c3c338ec5fddc29bbabc5ebd968f50c61714d25c08a5430c43338d665530,-1,0,1,8.51462772,1457644879,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
54b9e707099439f7fa04fc253d3d9ecc5c2b2dbb62cfaafbea557298605041e9,-1,0,1,8.51462772,1457644792,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
9000a6227bdd26da7a435cd4af3a474db762718554b4a6bbfcd8e3120df6cd33,-1,0,1,8.51462772,1457644792,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,200,1,3296.999456,1457638907,Regular,bdee6f00773f85e06dda4777c66b150b45cf9b1b5fb4fbbff383fa9ea6636918
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,97,1,8.51462772,1457638907,Regular,992431c63353487f68357405663f49023863b414fe04fcf97e7eb324d56d1466
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,180,1,8.51462772,1457638907,Regular,63e9cc7f298aa501b6b723af6ce905231b584add088935a7605e62e9b72c011c
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,79,1,8.51462772,1457638907,Regular,54b9e707099439f7fa04fc253d3d9ecc5c2b2dbb62cfaafbea557298605041e9
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,99,1,8.51462772,1457638907,Regular,9000a6227bdd26da7a435cd4af3a474db762718554b4a6bbfcd8e3120df6cd33
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,32,1,8.51462772,1457638907,Regular,7c78064facaf9dbe0f99d768433577b3ced262946905dc9f97603ca8c66f3ad4
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,165,1,8.51462772,1457638907,Regular,cdb4b8214f6a848ecdc15b687a9220aed6e9d2b3af3abc6bddad8449f0d0980c
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,196,1,8.51462772,1457638907,Regular,43cfc7885cf182cdd8037fd24645b5e16c90d80051e363882ec216093ad8327a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,67,1,8.51462772,1457638907,Regular,2e7192a3ce1bdd87fb48cd2c1c8abfa6f3ff6d188d5ca35d53495b9d5a094137
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,166,1,8.51462772,1457638907,Regular,3a393784fb92cf1d3f311efe7d99b098b55d7fa15b9bcc3b34987285621c28be
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,191,1,8.51462772,1457638907,Regular,8aca4bece4c4d06447a00c11c4e44dfe9694e587edace3056ed22874763bcb14
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,156,1,8.51462772,1457638907,Regular,8b4516567fa6042078d3d863a452c3589a232022c4989d3b024f69076dbb6234
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,48,1,8.51462772,1457638907,Regular,96c66f2bde40d7e3c77d6641e9b9ec8510cdca4cabc8d8bcdb39a464e53f6893
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,46,1,8.51462772,1457638907,Regular,2b57693121ddf6c362c57b31c4e733d10c99e93139a8dc3975624207f0ea5823
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,16,1,8.51462772,1457638907,Regular,eba6c3c338ec5fddc29bbabc5ebd968f50c61714d25c08a5430c43338d665530
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,158,1,8.51462772,1457638907,Regular,0dbe45f2144f4de0ba69101666562ba4101b2f572aa1056300dc26888da7852a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,59,1,8.51462772,1457638907,Regular,750fdabf2500845914a840c3c81aef76739020d967de56ceddfc12c9e918fb9a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,95,1,8.51462772,1457638907,Regular,34b97f5a1ef34cd9474ffc109577f5c26de203b98222bcddeee94f196ac665bf
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,20,1,8.51462772,1457638907,Regular,456216ec09bbab88eb710cfcacf3f4fecd465106a9851288d66ffa6d0c9e745b
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,123,1,8.51462772,1457638907,Regular,03cfd638ebb2dc6c0271d48899502bdefb7ea429f4e091ada606bb7113cdc9cf
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,135,1,8.51462772,1457638907,Regular,36bc6bda645cc905f678150aaf65048b277161a8f820f2322b57264e5452e087
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,110,1,8.51462772,1457638907,Regular,a55cc16ff5f47bcea939e374d9887a2ca4b94d3e5e61a3430abfdadb0fd0c3bc
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,54,1,8.51462772,1457638907,Regular,beb3a0d54cffbfa87b257224f71cf583d3994049e4b1c6d7ca4f2bf341858aaa
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,129,1,8.51462772,1457638907,Regular,51bed283ae70ffe5233bf0877983f832d4498c9d54080e1670ac8f2152955e1e
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,198,1,8.51462772,1457638907,Regular,75dcee134fb132c1b174048557405e92d4fd09ae5aec7e9943cc4a8eab755ad0
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,187,1,8.51462772,1457638907,Regular,04a697a11ea8072580df44078183592b2ea8534bbfdc110905aedf0cbf811a66
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,91,1,8.51462772,1457638907,Regular,49948e4be46941e5bf331e5dffdc5755cd3ae4860b57fea3286b57fc809942e2
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,121,1,8.51462772,1457638907,Regular,5dd2ccdd1c0d13535e574cfd6bad9de0363f4372949f6a4a458c4eea74e2f910
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,171,1,8.51462772,1457638907,Regular,e6555171e56cefa4f683e23c963feb5480eeb06f1006960e8fa3de210e12ba4e
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,56,1,8.51462772,1457638907,Regular,945bac091fdcc34872a24761e62ffc3e6c8989b593c9ab1fe297c26ca7673cf9
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,12,1,8.51462772,1457638907,Regular,22df25dfb1555c5f9f79c732598afc539fa650c981bf2b1eeb6c0ddb84eb8ded
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,25,1,8.51462772,1457638907,Regular,9e1bbafd4120dd2ceabc8c1e55bbdfc062aa2b16e3f296895c3121c2e5887d35
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,85,1,8.51462772,1457638907,Regular,f0614f6e25b9a6bcc01bc1bb66dff69c19fcf510c3a5efb81539c31bb1436feb
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,57,1,8.51462772,1457638907,Regular,f7aedc0083e7f90228fa1b8a08e97a84d059cd02f6f4441424a1339be5ce0fa7
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,177,1,8.51462772,1457638907,Regular,0fb9f4d2e5476f38e6e3b73a55e96664987b174100664ca5ef030f77fd66cf94
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,146,1,8.51462772,1457638907,Regular,272fa1bf46e30f913ee28e0f625395d2bfc854724b607317c1d33df125e36c85
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,197,1,8.51462772,1457638907,Regular,6fff77885629d01c900500dbfc7bfa07e611b374e6bd1e4384cb78bbc074843d
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,77,1,8.51462772,1457638907,Regular,5ae4ce906bb3cc7dc893b6dde72e34af41a06568a4d2c72cbf4103706b0f01bd
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,6,1,8.51462772,1457638907,Regular,1df93b8d5cf3e8da70ba54e1bc34d96a8491b653177799d28ff5b8ab14975522
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,52,1,8.51462772,1457638907,Regular,647cc510595f2e602f0461341955788377d72031fd4f4a5604007c0bb4dea531
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,153,1,8.51462772,1457638907,Regular,9d5152d9a1e0fc41886dbad4a9455ce5287547ce38c320be2b49df8b47dc0681
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,45,1,8.51462772,1457638907,Regular,ceef042a5aa4e744c680d1159d6131603f25c3c126678dd9ebf9f147ebb5ad4a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,76,1,8.51462772,1457638907,Regular,588a8d64a5e0cceead27d755bbc2adf11c23161d9331555c9314f736fdc67f29
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,33,1,8.51462772,1457638907,Regular,fca28eecde83f13d89bdd8a8c05acff6900a30f3a175823b8107fc10266d125b
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,124,1,8.51462772,1457638907,Regular,6c6b713f12086302affddad25586186e83b96e9dc715e97f189e9d85732cb9bd
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,179,1,8.51462772,1457638907,Regular,4ad660889fcadd8a7ca59dc3d6bed58ca8ea9e731ecb78689e5507708e8868d8
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,127,1,8.51462772,1457638907,Regular,26e67316c1e979b06e5524c73d467015e2013afb5497017a0722f45d238f4baa
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,1,1,8.51462772,1457638907,Regular,80e2eae7104bd1fb115b51971aedc5973a820b677764fe7d9179ee65077282d6
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,137,1,8.51462772,1457638907,Regular,52206783791db68511eac79dfcde2cd0b518734b1a50e0c0dc326e105658b1c1
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,94,1,8.51462772,1457638907,Regular,621c6cdbf8616e8fabce383d2d4647d9db4eca66156d6be3a1c510e7ef65ba1b
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,108,1,8.51462772,1457638907,Regular,63df6df15a95bae1e40b4ea48b94a96b5f2579a5072b4ead11bde179848067b6
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,47,1,8.51462772,1457638907,Regular,303aee1ffedc6fdc0a0c6d21db24ff3d3f7cd771edae17b253d8856455b320d1
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,72,1,8.51462772,1457638907,Regular,e91c9561771a4e19ab4ee2d52dc402e9b4d5c1a05c2f441e9a770790ea3f5adc
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,8,1,8.51462772,1457638907,Regular,b5ad0f853e9f57bc236babd07c2907bf3dbf4e9350e5a51c8e155a01e64d2ad3
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,159,1,8.51462772,1457638907,Regular,c8c5d32d23f01a2cc8e4ca204dacdf8077605ef8b684489eb846096455ded2e6
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,167,1,8.51462772,1457638907,Regular,a4e6c57ebe162b651374d17c8183a606c5ea14dcd7ea4507f3f93789e4996d89
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,36,1,8.51462772,1457638907,Regular,bbfa3f2281cd394e798fcb2df7f9a79ddca902e94a42b01dc832bd5b651c3084
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,87,1,8.51462772,1457638907,Regular,a2b7c07b3520224822ba5eca89c8b43ee64acc7c017062596ba31cf1e0558da9
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,70,1,8.51462772,1457638907,Regular,6f7145f192e52b12d2e01083ca07c478454296ffbe6ceb780e0d2229877f82bd
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,100,1,8.51462772,1457638907,Regular,d5ae4d72a1cee3f24b7fa7da39f2bb21531594a19f258772a1e12c4d009fdbe5
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,78,1,8.51462772,1457638907,Regular,3241f957c70795dddaed918907ced1794e755289e5ba9156b3658dfc2cabbe4c
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,74,1,8.51462772,1457638907,Regular,8406b23bb6cfacececfc54fad0cb0679f2810e85c2007623971deda68c7c1f3a
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,141,1,8.51462772,1457638907,Regular,341eec7ef6547d17fae02945307b5b08dcc9b0c322d387385b877b9f3f66148f
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,119,1,8.51462772,1457638907,Regular,17ded4f4a22091974fb6655cc440a7c64ba3e594e7e50cc7708f777db84dcd71
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,193,1,8.51462772,1457638907,Regular,8e1bedb8d3044d34d077d9ef2a5f6fd27771d6b6c661331b361d83feef61629d
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,81,1,8.51462772,1457638907,Regular,354db3ea844ce128e7b1e6db7466bc43a6abc77b4cf5013d4d5f868c6bcf3100
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,144,1,8.51462772,1457638907,Regular,f10e01135d64e9ca6ddef48945cc4cf1b2224c1b5e6499913c7fcf11fa104f8e
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,1,43,1,8.51462772,1457638907,Regular,ee5669a64f7885647c129963bdfd7ca007bcd06ef5f0cabaf22d256372f1efd8
