tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,138,1,0.06671195,1513913044,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
083d5ff6f859c146e9a1eaf3fc3c1287c3c9e66bde2808e15f3a67387e00f577,-1,17,1,0.06668062,1513873374,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,93,1,0.06668062,1513870055,Regular,083d5ff6f859c146e9a1eaf3fc3c1287c3c9e66bde2808e15f3a67387e00f577
f85d9e4fd258be63ee78af29fa9531953e5d440bc5625c1a8c6cf38585dad98c,-1,23,1,0.06853328,1513827601,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,30,1,0.06853328,1513826583,Regular,f85d9e4fd258be63ee78af29fa9531953e5d440bc5625c1a8c6cf38585dad98c
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,128,1,0.03483721,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,162,1,0.03483721,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,20,1,0.06539753,1513799134,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,129,1,0.06539753,1513793702,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,100,1,0.0652474,1513750505,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,115,1,0.08903587,1513698103,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,36,1,0.08903587,1513674236,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,126,1,0.10046063,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,205,1,0.10046063,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e,-1,39,1,0.07891673,1513600488,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,60,1,0.07891673,1513598772,Regular,14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,112,1,0.05555417,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,564,1,0.05555417,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,15,1,0.05954881,1513527064,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,63,1,0.05954881,1513522198,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,305,1,0.05794084,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,241,1,0.05794084,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
16c6586314e0d2a7835a4886ccab6fe0d6eba9f8a4deb14860ad1a213e4ca3fa,-1,17,1,0.06075818,1513475964,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,138,1,0.06075818,1513468995,Regular,16c6586314e0d2a7835a4886ccab6fe0d6eba9f8a4deb14860ad1a213e4ca3fa
cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a,-1,21,1,0.07329493,1513438511,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,40,1,0.07329493,1513435235,Regular,cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,2,1,0.05822807,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,90,1,0.05822807,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,47,1,0.05996407,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,64,1,0.05996407,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
8636dcc93e71273d9c71baf8f32820fa3a8303babcb30c9c6a9540a0f27a9dea,-1,21,1,0.05892404,1513186873,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,137,1,0.05892404,1513184766,Regular,8636dcc93e71273d9c71baf8f32820fa3a8303babcb30c9c6a9540a0f27a9dea
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,55,1,0.09301344,1513159105,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,279,1,0.09301344,1513152626,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,43,1,0.06036331,1513121293,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,173,1,0.06036331,1513119754,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,54,1,0.05999118,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,214,1,0.05999118,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e,-1,20,1,0.06136579,1513064060,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,79,1,0.11146964,1513061460,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,10,1,0.05550243,1513055003,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,91,1,0.05822531,1513055003,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,40,1,0.06136579,1513055003,Regular,6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,37,1,0.0919141,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,93,1,0.06259899,1513054678,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,82,1,0.06200109,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,90,1,0.05550243,1513022423,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,120,1,0.11146964,1512979305,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,155,1,0.06259899,1512924548,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,35,1,0.05822531,1512892291,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,145,1,0.06200109,1512870332,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,51,1,0.0919141,1512837586,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,146,1,0.10646984,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,278,1,0.10646984,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,140,1,0.10642835,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,191,1,0.10642835,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,201,1,0.14446687,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,265,1,0.14446687,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,45,1,0.0731984,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,189,1,0.10956074,1512688316,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,196,1,0.0731984,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,178,1,0.10956074,1512675703,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,98,1,0.0812102,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,247,1,0.0812102,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
a4349affcf53bd8e14df8b3c186cd24db47c7116b761a057bfef36b3f72e5cd6,-1,4,1,0.06996171,1512583857,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,28,1,0.06996171,1512576906,Regular,a4349affcf53bd8e14df8b3c186cd24db47c7116b761a057bfef36b3f72e5cd6
4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7,-1,18,1,0.07400371,1512527214,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,186,1,0.07400371,1512522435,Regular,4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,120,1,0.0760913,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,126,1,0.0760913,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a,-1,18,1,0.0592904,1512447340,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,100,1,0.0592904,1512446296,Regular,804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a
16a7b3860afa80ee9452d580e06a26ad9e0270d7f6f19aadd10bcd1fd57110ac,-1,17,1,0.05754441,1512371390,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,102,1,0.05754441,1512370025,Regular,16a7b3860afa80ee9452d580e06a26ad9e0270d7f6f19aadd10bcd1fd57110ac
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,119,1,0.14013188,1512364140,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,39,1,0.14013188,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b,-1,6,1,0.07146395,1512296767,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,46,1,0.07146395,1512293976,Regular,4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,64,1,0.07228747,1512284455,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,48,1,0.07228747,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,55,1,0.0724436,1512274943,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,104,1,0.0724436,1512272616,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,55,1,0.07085276,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,48,1,0.07085276,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
703c0726f6ad0e3efa06148eccb3efd6821d7e4dbffd6aeb7e0fd2f3c74c9ed2,-1,13,1,0.07118294,1512221772,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,64,1,0.07118294,1512217936,Regular,703c0726f6ad0e3efa06148eccb3efd6821d7e4dbffd6aeb7e0fd2f3c74c9ed2
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,208,1,0.27868315,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,87,1,0.27868315,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,186,1,0.21293256,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,383,1,0.21293256,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3,-1,54,1,0.07164819,1512188159,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,42,1,0.07164819,1512185338,Regular,ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,33,1,0.07098269,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,169,1,0.07098269,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
eddeb35f5949b8699e10545ec21dcb323f3dde4806936944fb071438f44c490d,-1,25,1,0.07181304,1512155063,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,81,1,0.07181304,1512152902,Regular,eddeb35f5949b8699e10545ec21dcb323f3dde4806936944fb071438f44c490d
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,178,1,0.21415811,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,149,1,0.21415811,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,46,1,0.07061651,1512090207,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,130,1,0.07061651,1512087490,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
7cdba269fd4b85b4ac9802d82288c1e8cbbd04b4310a0e3b093fc3ceb331256d,-1,15,1,0.07147118,1512047138,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,161,1,0.07147118,1512044433,Regular,7cdba269fd4b85b4ac9802d82288c1e8cbbd04b4310a0e3b093fc3ceb331256d
75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db,-1,7,1,0.07419894,1512026608,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,54,1,0.07419894,1512022337,Regular,75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db
9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7,-1,13,1,0.07129817,1512017932,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,52,1,0.07129817,1512011943,Regular,9160903e08144364a35b7d09eb6109325f542ecf07b13484527d233287ed89b7
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,107,1,0.13169308,1511994992,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,181,1,0.13169308,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1,-1,11,1,0.06679223,1511981018,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,8,1,0.06679223,1511978947,Regular,3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,68,1,0.13940413,1511972897,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,259,1,0.13940413,1511968265,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
1d64059fe0a4cb038d22cc22afa89ad65c950ae4ee1cd4a27e256fdfbcbb8dd0,-1,14,1,0.1471561,1511944961,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,260,1,0.1471561,1511935670,Regular,1d64059fe0a4cb038d22cc22afa89ad65c950ae4ee1cd4a27e256fdfbcbb8dd0
2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b,-1,10,1,0.07360331,1511853203,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,65,1,0.07360331,1511849298,Regular,2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b
60e5f60d6c3c32b7c9a6806bab0cec95a5d79ce4340d02642c4824c1a6bd8c1b,-1,8,1,0.05881169,1511819464,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,13,1,0.05881169,1511816033,Regular,60e5f60d6c3c32b7c9a6806bab0cec95a5d79ce4340d02642c4824c1a6bd8c1b
51d89f66cb44434750abd3767596e4af1c2c983e592ec95f17902772fac2d5fe,-1,0,1,0.07175838,1511810062,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,9,1,0.07175838,1511805212,Regular,51d89f66cb44434750abd3767596e4af1c2c983e592ec95f17902772fac2d5fe
2cdc78a3993aca1be62d0504feb63d407a1949f5df9983c5459828e054d388d5,-1,10,1,0.20139447,1511787903,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,121,1,0.20139447,1511783406,Regular,2cdc78a3993aca1be62d0504feb63d407a1949f5df9983c5459828e054d388d5
db9b882aa2c4967a7e2b9ff22711688495c74ee85d1b278f0ea205c125286fdc,-1,7,1,0.06456094,1511742409,Regular,7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a
7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a,1,8,1,0.06456094,1511740080,Regular,db9b882aa2c4967a7e2b9ff22711688495c74ee85d1b278f0ea205c125286fdc
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,44,1,0.07147112,1511698365,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,28,1,0.07147112,1511696924,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
e0421d0d1d2b623aa11cbf2c34a5a465c8225a47e04076df5bc1c64cf75e200b,-1,7,1,0.12633409,1511680291,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,243,1,0.12633409,1511664250,Regular,e0421d0d1d2b623aa11cbf2c34a5a465c8225a47e04076df5bc1c64cf75e200b
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,111,1,0.14308181,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
