tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,163,1,0.54391829,1643134082,Regular,1ecd126c1d0bbfd1eac7b76a4e025d6191dc53d64067f638fc153aa3120f2007
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,184,1,0.51977986,1643134082,Regular,6a82ca1f9532f719f8d4fb0960cd34f29b09ece07754d2f2106609e6c8cab804
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,202,1,0.50564662,1643134082,Regular,b0284d306b2d76539707f91904234a38390e831ecf6055fd8ee0d08e75b20604
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,242,1,0.4637449,1643134082,Regular,db6590647130f98f046332fdb16769c02a0818235bfee10d5073fd35f93394b1
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,291,1,0.41001105,1643134082,Regular,a8f2428f9796d0e413f613930192ad51bacc71c6b015d49c843337cb16b7097e
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,350,1,0.3671919,1643134082,Regular,37a3f1f9e90a313b1cda0550b9b7149cfbedfc3ad47ff059a00b4eac3a0d8f4d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,404,1,0.33418746,1643134082,Regular,6994a72fc51dbd4e571877625d02af8e3e2bb5c2e52db381a5a92501c723c8a6
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,425,1,0.32429267,1643134082,Regular,7aed2282a96e9f1128ae29f232cf73f715d841a4d1c224e9822f4df980a1e418
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,176,1,0.22062936,1643134082,Regular,d717d0e98c071c9555eca774299c02728475d37d001f40c344e583bc3aca48aa
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,33,1,0.28898864,1643134082,Regular,02534749ba90680fd3338490a1f7f9d2ecb98a880df8f9e8c09f51bc0421a969
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,43,1,0.28615196,1643134082,Regular,bbeae77ab38108e002de86d5a542788cd5738727ba8a8acb0998e77ffdb5a98d
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,88,1,0.26273571,1643134082,Regular,6b9892947390264957e99ae2fe84b26dbfab9542f513133e80ecf09e0efbc3b5
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,97,1,0.25732014,1643134082,Regular,da4d36fa7ae3a07c02f1bd453b5858b394761a5a5314ff0d7b3430cf8f083c88
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,130,1,0.24257976,1643134082,Regular,05897228b7984926aaacb017a518919d47cbe741c5968b7d91d2c861c6c7464b
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,178,1,0.2204568,1643134082,Regular,31f0b88d26a801151d160d1b86c85e1be2175e26cd1fe10e6b71a271e6f3d76d
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,93,1,1.56281788,1643133656,Regular,127fe433e7a7339b9aef680a16b30080b929f0ee6d75b30c7bef40167516066b
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,1,1,3.11482753,1643133656,Regular,dacd37b86be5c3796c5511abac1968e1a123f88c263b540d14e786bb40237cc9
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,117,1,0.899774,1643133656,Regular,bd56ad11e0e42e5b8b91f20f9a7cfe78d5239b378afe47e9e0bf5be662928055
dacd37b86be5c3796c5511abac1968e1a123f88c263b540d14e786bb40237cc9,1,0,1,3.11482753,1643085721,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,31,1,2.05187371,1643049947,Regular,7112aed771789acd4a70c544778adbb02d90c151b0aa82e34eae4c9926bf116f
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,191,1,2.62290488,1642672948,Regular,61a24e6f3270396b515ac9d34ef0086ef00241606d07c6236d5958e4a656e11d
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,19,1,4.58960522,1642672948,Regular,600fbeda399c077ca3e372bc249b9adf685f4555839b52a51ed7b9d5910bb478
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,21,1,4.55803677,1642672948,Regular,05a119f06e98387398c12e529ec3daacfb3b0109cc9232d75bdf88fab0ec98ab
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,228,1,2.43499625,1642672948,Regular,5c8bc0b0b5f5ca99199a506d3769a96d5f10ec7354ad31ba3e7321923ec3f978
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,7,1,8.47858238,1642672948,Regular,6c842245cf82fe2ebd96f7c00f087e0b5c6322a9661423535f120b95e86554a9
600c0bd323291b21e7e3dc8efa3f4c7aa2453a4bf4e7c19b02d7a46c66655488,1,0,1,0.55147673,1642667895,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
05a119f06e98387398c12e529ec3daacfb3b0109cc9232d75bdf88fab0ec98ab,1,0,1,4.55803677,1642596341,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
6c842245cf82fe2ebd96f7c00f087e0b5c6322a9661423535f120b95e86554a9,1,1,1,8.47858238,1642162553,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
5c8bc0b0b5f5ca99199a506d3769a96d5f10ec7354ad31ba3e7321923ec3f978,1,0,1,2.43499625,1641353264,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
b0284d306b2d76539707f91904234a38390e831ecf6055fd8ee0d08e75b20604,1,0,1,0.50564662,1640848777,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
7d2ca5ba933ce0c66da40d0bab01f9fa7f2511510a672471f29aff276804797e,1,0,1,0.19991172,1640845218,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
5811a08d5b0e969e6ec7b8d677793e16d70c1a006bb4ef372f7b7a9f11ef6a7e,1,0,1,0.10324478,1640572326,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
7112aed771789acd4a70c544778adbb02d90c151b0aa82e34eae4c9926bf116f,1,0,1,2.05187371,1640230327,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,56,1,4.96781076,1640003506,Regular,1182b5e0bdf6e2354c903b2f37da6827cfb0f0cfe5f0476701282db2d73c9322
c3c5eb2f27de00b6a7f75a561efb3362496d96fc023af68a0a826de9afb0baaf,1,0,1,0.20021005,1639009925,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
5b24fd6ac69d8001fef1bf013e1a171a66578c33998a8d024e3542bca5930b37,-1,0,1,69.53021919,1638625709,Regular,96fb7916750cfb0192050b8579e936db57a445f6455b5b53121f4d19e20018da
96fb7916750cfb0192050b8579e936db57a445f6455b5b53121f4d19e20018da,1,1,1,69.53021919,1638592612,Regular,5b24fd6ac69d8001fef1bf013e1a171a66578c33998a8d024e3542bca5930b37
ca33d6cd032e326808e17ea784497001cd2d67d690232f009832e34842e9d5b3,-1,2,1,0.11983292,1637979254,Regular,cc23646658f1f3e300297dd9124810860bee04f6a62bd84b549d992e3e26a755
bbeae77ab38108e002de86d5a542788cd5738727ba8a8acb0998e77ffdb5a98d,1,0,1,0.28615196,1637882669,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
1ecd126c1d0bbfd1eac7b76a4e025d6191dc53d64067f638fc153aa3120f2007,1,0,1,0.54391829,1637738561,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
ce61c0b93d10d319a5ca488416d00438bff65098a2df37f3d7108501601104b3,1,0,1,0.21203831,1637101030,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
da4d36fa7ae3a07c02f1bd453b5858b394761a5a5314ff0d7b3430cf8f083c88,1,0,1,0.25732014,1636560311,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
bd56ad11e0e42e5b8b91f20f9a7cfe78d5239b378afe47e9e0bf5be662928055,1,0,1,0.899774,1636502738,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
cc23646658f1f3e300297dd9124810860bee04f6a62bd84b549d992e3e26a755,1,0,1,0.11983292,1635926144,Regular,ca33d6cd032e326808e17ea784497001cd2d67d690232f009832e34842e9d5b3
61a24e6f3270396b515ac9d34ef0086ef00241606d07c6236d5958e4a656e11d,1,0,1,2.62290488,1634613566,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
1182b5e0bdf6e2354c903b2f37da6827cfb0f0cfe5f0476701282db2d73c9322,1,1,1,4.96781076,1633562369,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
88a96265cd4b40f255a12cbf91ffbeb1411e66e743236915d1717ec88d6a76f1,-1,0,1,0.05143519,1632896241,Regular,9c5fb05b75c12ad725dc63f8f484eb9e118642575d54d06e3ca7983ced6538b1
9c5fb05b75c12ad725dc63f8f484eb9e118642575d54d06e3ca7983ced6538b1,1,1,1,0.05143519,1632820281,Regular,88a96265cd4b40f255a12cbf91ffbeb1411e66e743236915d1717ec88d6a76f1
7c5c3444c18fd87ebb31b04034fb40f53070870d40b604c88e2eafa46731961e,1,0,1,0.19994458,1632321440,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
127fe433e7a7339b9aef680a16b30080b929f0ee6d75b30c7bef40167516066b,1,0,1,1.56281788,1630986265,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
2034505274776b24b65b2a76f49d2d14369f69cf4833d3596543d4729157e7ad,1,0,1,0.56132935,1630243246,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40,-1,2,1,0.06114745,1629574907,Regular,9e74b22da79778f8fba7fcbc97767e465c5db6a5bc55c9bd0a1675c725de8269
dee56fc5d354d4f11b3b0bbf05e473e455aa6ac30a6e14c9c8b1fe2246ae8916,1,0,1,0.59834987,1629514855,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
6994a72fc51dbd4e571877625d02af8e3e2bb5c2e52db381a5a92501c723c8a6,1,0,1,0.33418746,1629264141,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
67d782020197d7c5eb27b6bbd93b0b0671c28818cdbfe06ef88e7fb849dac967,-1,0,1,16.75708763,1629051895,Regular,7b00a84be0db36444982a354c04335166c9b344fc11c8b3bab7fdaf825b76418
7b00a84be0db36444982a354c04335166c9b344fc11c8b3bab7fdaf825b76418,1,1,1,16.75708763,1629040609,Regular,67d782020197d7c5eb27b6bbd93b0b0671c28818cdbfe06ef88e7fb849dac967
600fbeda399c077ca3e372bc249b9adf685f4555839b52a51ed7b9d5910bb478,1,0,1,4.58960522,1628906576,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
98ce4cc27084b1151e9151cb0068cd70c78d3a946136328a03bee228e7696a53,-1,0,1,23.06012123,1628198596,Regular,8e8f2c699503cd99dcf6c000a5a124a57245f90e41dd59fb9a19c00007c69d73
8e8f2c699503cd99dcf6c000a5a124a57245f90e41dd59fb9a19c00007c69d73,1,1,1,23.06012123,1628100606,Regular,98ce4cc27084b1151e9151cb0068cd70c78d3a946136328a03bee228e7696a53
d717d0e98c071c9555eca774299c02728475d37d001f40c344e583bc3aca48aa,1,0,1,0.22062936,1627285674,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
7af3dbfdbafe5b18a07400b2886b7379ccda5eeebf2c4f5c0087f1789066a403,-1,0,1,22.03896919,1625384912,Regular,efe06d94dcf6503c00081152c75e70649e5f3894680827a78efbc7d544b8e842
37a3f1f9e90a313b1cda0550b9b7149cfbedfc3ad47ff059a00b4eac3a0d8f4d,1,0,1,0.3671919,1625117921,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
db6590647130f98f046332fdb16769c02a0818235bfee10d5073fd35f93394b1,1,0,1,0.4637449,1625071398,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,38,1,43.62431461,1623319623,Regular,8661a1a7c248099df291d3bc1785c50844ecdc3b80fb4985a61e48a90d700201
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,13,1,52.64210798,1623319623,Regular,2197bfc22db6f703b1c6e34d34cb18527c65a8424e9c8e8757d6ebf2e8f27754
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,33,1,45.1928135,1623319623,Regular,9ed963c4ff9dab9b141bffa55f7fd6624aacaf6ee7c9eabcf062e95f59b40249
31f0b88d26a801151d160d1b86c85e1be2175e26cd1fe10e6b71a271e6f3d76d,1,0,1,0.2204568,1623210190,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
a8f2428f9796d0e413f613930192ad51bacc71c6b015d49c843337cb16b7097e,1,0,1,0.41001105,1621222991,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
02534749ba90680fd3338490a1f7f9d2ecb98a880df8f9e8c09f51bc0421a969,1,0,1,0.28898864,1620963666,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
da72d6d92176c9b3589fe42dae919150e8f3ba3d415f8039eb4d9ab565a86232,-1,0,1,63.28452528,1620395863,Regular,4c4f3e4b4eae529e001e599ccab16e00f9345f7ef8155854e511b3bd61fafa3c
77793df9ec0b82a166cbc33c0c295097ae9d6a325a5e3b14eb4ea6c04009d7b3,-1,1,1,0.0435392,1619979669,Regular,68326daa003781820b71a1924b5d78175525ca8203684dd51e8d08f3062d1326
78ae4237bd5ae260a44fa582b4881ca9c5e8ec777964e21e2987dcea561fe69a,-1,8,1,0.04175933,1619551159,Regular,f7d12e3f78be043fc5b7c3c897c849344cb6a309841ad22158706829304ae920
4c4f3e4b4eae529e001e599ccab16e00f9345f7ef8155854e511b3bd61fafa3c,1,1,1,63.28452528,1619418076,Regular,da72d6d92176c9b3589fe42dae919150e8f3ba3d415f8039eb4d9ab565a86232
c305ee0a0c969e415ad1c18a0dbb92f12470ffc8db7cf876e4e7bc51356b46cb,1,0,1,0.67813744,1619324376,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
47d9b81b65ec8cf787ce5f66a06a1d1aa47a77a6dae291fb251502dd2c33c5e9,-1,0,1,66.94037976,1619108754,Regular,5a5f05356d7520836ac7970422a6e95f19e98bdb5cb7358013ec08b7c45bab1f
33948baf169ff2838034c93e54901d8fdca4e5c2cb8d4e13dd665bd393b662fe,-1,0,1,72.269774,1618680324,Regular,c2f8ca1fbafc49a58373b9137231d01b999ef5554002124122c6a34861b1a1ea
d48c35f8dba37dc48440f6555831923c535b7ccdf61102ed411b46a4d10b7457,1,0,1,0.14938818,1618474016,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d,-1,0,1,0.03017422,1617872720,Regular,fb397f194142cec1aac462c36b9e7443772a3606e8649ac027f3e65eb9aef75f
fb397f194142cec1aac462c36b9e7443772a3606e8649ac027f3e65eb9aef75f,1,1,1,0.03017422,1617865804,Regular,e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d
fb397f194142cec1aac462c36b9e7443772a3606e8649ac027f3e65eb9aef75f,-1,4,1,0.03817604,1617865804,Regular,7cf261842a050faf14d7df20657bac7db05b8c6db0d5da6b36875e205207c7da
ddedac9c9af3da9ff73bad1254f8176d8b9afffbf012e864a359df95df0ad878,1,0,1,0.67908935,1617504589,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
2197bfc22db6f703b1c6e34d34cb18527c65a8424e9c8e8757d6ebf2e8f27754,1,1,1,52.64210798,1617351477,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
ae46e1acbeb670105a2c6396e8652383afe7d8a51a58cfdc219ae9554de645bd,-1,0,1,88.81216557,1613992804,Regular,f7560f09c0f06008c29e8007eedcc5427f66133ba1790b959b95434df82daa67
f7560f09c0f06008c29e8007eedcc5427f66133ba1790b959b95434df82daa67,1,0,1,88.81216557,1613966425,Regular,ae46e1acbeb670105a2c6396e8652383afe7d8a51a58cfdc219ae9554de645bd
9ed963c4ff9dab9b141bffa55f7fd6624aacaf6ee7c9eabcf062e95f59b40249,1,0,1,45.1928135,1613915845,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
81ebb7668d190359db7fd2744a5f250e533596600381d16c2fecd92d30215c77,-1,0,1,113.10770413,1613347567,Regular,da671a37fd616c659d5cdce7350f27abac0581c647d91b174df00f537e015144
da671a37fd616c659d5cdce7350f27abac0581c647d91b174df00f537e015144,1,0,1,113.10770413,1613311869,Regular,81ebb7668d190359db7fd2744a5f250e533596600381d16c2fecd92d30215c77
c2f8ca1fbafc49a58373b9137231d01b999ef5554002124122c6a34861b1a1ea,1,0,1,72.269774,1612138378,Regular,33948baf169ff2838034c93e54901d8fdca4e5c2cb8d4e13dd665bd393b662fe
f7d12e3f78be043fc5b7c3c897c849344cb6a309841ad22158706829304ae920,1,0,1,0.04175933,1611983107,Regular,78ae4237bd5ae260a44fa582b4881ca9c5e8ec777964e21e2987dcea561fe69a
25631b79417e9ecb488b0c8a95fc500fd1683c271375635e184c2cbbeacf727a,-1,0,1,240.39299161,1611478966,Regular,2b19bae74902af7fceda1ee700645f14af0ce24a95552617a382ba0572d3f0f4
2b19bae74902af7fceda1ee700645f14af0ce24a95552617a382ba0572d3f0f4,1,0,1,240.39299161,1611348130,Regular,25631b79417e9ecb488b0c8a95fc500fd1683c271375635e184c2cbbeacf727a
cc68a3ebfb7eb37b670c054a2cef8937c4548c1a0b4ee4bf748750aeef4b762d,1,0,1,0.54999605,1611200136,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
3dff11957adfbb303e0b11be6df5a70f093c64873293e83f7b2e9ed586d85c56,-1,0,1,638.8093214,1610807131,Regular,b6a3d4ad064c8ab4094e2aa05a1f9b7ec1a5f54c36e475385479387324673a9f
b6a3d4ad064c8ab4094e2aa05a1f9b7ec1a5f54c36e475385479387324673a9f,1,0,1,638.8093214,1610635912,Regular,3dff11957adfbb303e0b11be6df5a70f093c64873293e83f7b2e9ed586d85c56
8661a1a7c248099df291d3bc1785c50844ecdc3b80fb4985a61e48a90d700201,1,0,1,43.62431461,1610110923,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
6141a369851f3edfdcedac3b6e7fb8b2ad1ddbb14879c4c8a679ddcd3b1506c2,-1,0,1,272.94033298,1608919982,Regular,633153d747469c01e2725928acfa053d460c06afe78e4e4c4e076fcc8aa336a2
633153d747469c01e2725928acfa053d460c06afe78e4e4c4e076fcc8aa336a2,1,0,1,272.94033298,1608841830,Regular,6141a369851f3edfdcedac3b6e7fb8b2ad1ddbb14879c4c8a679ddcd3b1506c2
5a5f05356d7520836ac7970422a6e95f19e98bdb5cb7358013ec08b7c45bab1f,1,1,1,66.94037976,1608710421,Regular,47d9b81b65ec8cf787ce5f66a06a1d1aa47a77a6dae291fb251502dd2c33c5e9
7aed2282a96e9f1128ae29f232cf73f715d841a4d1c224e9822f4df980a1e418,1,0,1,0.32429267,1607746743,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
05897228b7984926aaacb017a518919d47cbe741c5968b7d91d2c861c6c7464b,1,0,1,0.24257976,1606792726,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
68326daa003781820b71a1924b5d78175525ca8203684dd51e8d08f3062d1326,1,0,1,0.0435392,1605500857,Regular,77793df9ec0b82a166cbc33c0c295097ae9d6a325a5e3b14eb4ea6c04009d7b3
85cfdd9052e29a6b0c89ffcee988a5b9fbdffa447bda34b39ca62a3f1dc296f3,-1,0,1,225.00159163,1604011562,Regular,6f641d7be08e9a051a39785760ab66ffaf7d73ec0988691284ec0063bd4fd0f0
6f641d7be08e9a051a39785760ab66ffaf7d73ec0988691284ec0063bd4fd0f0,1,1,1,225.00159163,1603877398,Regular,85cfdd9052e29a6b0c89ffcee988a5b9fbdffa447bda34b39ca62a3f1dc296f3
9e74b22da79778f8fba7fcbc97767e465c5db6a5bc55c9bd0a1675c725de8269,1,0,1,0.06114745,1603852954,Regular,eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40
6b9892947390264957e99ae2fe84b26dbfab9542f513133e80ecf09e0efbc3b5,1,0,1,0.26273571,1603250755,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
06eb3ea7fd4f665470c641aefe8b3cac79ce4cdef5e9a87e04d17f3b65e24965,1,0,1,0.21073011,1603250119,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
7cf261842a050faf14d7df20657bac7db05b8c6db0d5da6b36875e205207c7da,1,0,1,0.03817604,1603167067,Regular,fb397f194142cec1aac462c36b9e7443772a3606e8649ac027f3e65eb9aef75f
5c617fc947f10e412a04c50f60352b0bf3ce1f077678abf52a4e58740ca8376a,1,0,1,0.20779753,1603163086,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
cdb0ba305301f8ac73d9677755b43f0ba21037b5933fa9faba21ff943ae97703,-1,0,1,453.22993745,1602659464,Regular,760a31f2a5d62d61a8056a7ef1d3ed8377c2a5458bbba5c8aef753bb77c2add5
760a31f2a5d62d61a8056a7ef1d3ed8377c2a5458bbba5c8aef753bb77c2add5,1,0,1,453.22993745,1602552179,Regular,cdb0ba305301f8ac73d9677755b43f0ba21037b5933fa9faba21ff943ae97703
efe06d94dcf6503c00081152c75e70649e5f3894680827a78efbc7d544b8e842,1,0,1,22.03896919,1601911817,Regular,7af3dbfdbafe5b18a07400b2886b7379ccda5eeebf2c4f5c0087f1789066a403
6a82ca1f9532f719f8d4fb0960cd34f29b09ece07754d2f2106609e6c8cab804,1,0,1,0.51977986,1601521433,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
9db3a183148122afb05f84a5c560979bb0d38429c609797bd5849e858475816b,1,0,1,0.18800879,1601265103,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
39ba27bb412b0f9acd87ab00ffc6037231153328e05e227c9a2392893ebee267,-1,0,1,0.02215903,1600925133,Regular,96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d
96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d,1,0,1,0.02215903,1600755422,Regular,39ba27bb412b0f9acd87ab00ffc6037231153328e05e227c9a2392893ebee267
3da7a1e251f760078e66c75e3cb7728b04eea0e0cb008c478f8b42f9c9787fa5,-1,2,1,100,1597404903,Regular,44e48a75cc2c2f51d46eccf1236df6f4317272b6a0aed4daa754f1cfd71a84ab
44e48a75cc2c2f51d46eccf1236df6f4317272b6a0aed4daa754f1cfd71a84ab,1,1,1,100,1597031696,Regular,3da7a1e251f760078e66c75e3cb7728b04eea0e0cb008c478f8b42f9c9787fa5
ca52ac17ca195acb8ce3d8ab325ec269b99eb436b62f8b02ffce7b731a4886b5,-1,5,1,0.49625104,1596899229,Regular,d4955f5c2f81359391472c73eb20ca5845fbcc807b961a542ad0ac8e833984ce
e7a44a5d26deaf2e1b6ad63ee47f490cb6a8a6d6e5cc0b6faaa0df1506e40b62,-1,0,1,100.38102307,1596747988,Regular,3227b7effcc2a4702d4c7d5d767702c00c205164f9abc3a3acf4b4434d69c215
d4955f5c2f81359391472c73eb20ca5845fbcc807b961a542ad0ac8e833984ce,1,0,1,0.49625104,1596685605,Regular,ca52ac17ca195acb8ce3d8ab325ec269b99eb436b62f8b02ffce7b731a4886b5
3227b7effcc2a4702d4c7d5d767702c00c205164f9abc3a3acf4b4434d69c215,1,2,1,100.38102307,1596608103,Regular,e7a44a5d26deaf2e1b6ad63ee47f490cb6a8a6d6e5cc0b6faaa0df1506e40b62
bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce,-1,5,1,66.96766,1596546296,Regular,6f481642b6b4ab8d01c80fd29ad7cb4ed9985bf2f04721d30fc98218e0bae6fe
bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce,-1,6,1,65.21472316,1596546296,Regular,1fbd82348a7c6159a5f21431ea0dff477d15d6934ce932a50ecbc5e517081ba9
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,20,1,15.80698518,1595813369,Regular,b2f961966e5dc495586e222311d86921ef0eabeb9229db7b775f8af6eacbd7aa
6f481642b6b4ab8d01c80fd29ad7cb4ed9985bf2f04721d30fc98218e0bae6fe,1,1,1,66.96766,1595672266,Regular,bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce
b2f961966e5dc495586e222311d86921ef0eabeb9229db7b775f8af6eacbd7aa,1,0,1,15.80698518,1595410947,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
691edfcad0bd3a5c8d81ead14296d0118f4e9d8f7119182d9b231cc09098d776,-1,0,1,0.15061113,1586394331,Regular,a0a58da7159e0183478773875c24c1469798bbeb033e9ad9e103f89c91824e3d
a0a58da7159e0183478773875c24c1469798bbeb033e9ad9e103f89c91824e3d,1,0,1,0.15061113,1586262209,Regular,691edfcad0bd3a5c8d81ead14296d0118f4e9d8f7119182d9b231cc09098d776
336ec8445e611dc512178ba8c694d9d71732300259a65a0b1077b7eb4aea3244,-1,0,1,0.24014544,1586153241,Regular,493a06ee59810b3a7918286b1aa161d28fc509de6f7a8d8c3a9a4accbeb5f1dc
493a06ee59810b3a7918286b1aa161d28fc509de6f7a8d8c3a9a4accbeb5f1dc,1,0,1,0.24014544,1586140489,Regular,336ec8445e611dc512178ba8c694d9d71732300259a65a0b1077b7eb4aea3244
