tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cda1e4daf738b38fc7d824061a56de28e927c452c1a88eb185885a466bb8627,-1,3,1,12.26158378,1565262044,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,43,1,0.59409508,1565235309,Regular,789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,82,1,2.88501126,1565231585,Regular,33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04
bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390,-1,9,1,58.31082914,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,99,1,12.26158378,1565153414,Regular,4cda1e4daf738b38fc7d824061a56de28e927c452c1a88eb185885a466bb8627
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,6,1,58.31082914,1565146905,Regular,bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390
3f2b34d634bc8d897ca53c9571d213610cc635eb840fd1a2666c279e85ed450a,-1,4,1,65.31406552,1565135446,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
5fbca766b2b3001a22bf08d113b25a779d3cb37dbe425a4b96e67180ceedbe93,-1,5,1,5.08518491,1565133121,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,88,1,65.31406552,1565058786,Regular,3f2b34d634bc8d897ca53c9571d213610cc635eb840fd1a2666c279e85ed450a
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,32,1,5.08518491,1565058217,Regular,5fbca766b2b3001a22bf08d113b25a779d3cb37dbe425a4b96e67180ceedbe93
32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457,-1,9,1,46.43832287,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,17,1,46.43832287,1564886270,Regular,32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457
23f673f14b682508eecd8986b109c11ecebe5fd91dd0da75059799cb76cea70e,-1,0,1,46.01798417,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,88,1,46.01798417,1564799432,Regular,23f673f14b682508eecd8986b109c11ecebe5fd91dd0da75059799cb76cea70e
921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9,-1,0,1,2.60406298,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,44,1,2.60406298,1564367381,Regular,921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9
a1228de7cf6276eb04333f3b26e85e86e30b32ed746ede67a20fd12e992a1838,-1,1,1,6.21310718,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,87,1,6.21310718,1564281205,Regular,a1228de7cf6276eb04333f3b26e85e86e30b32ed746ede67a20fd12e992a1838
bdcd4f4698a25c64c85a70f5483cd62977da83ac10e2056d00c56d031be963e9,-1,6,1,0.59873174,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,88,1,0.59873174,1564108228,Regular,bdcd4f4698a25c64c85a70f5483cd62977da83ac10e2056d00c56d031be963e9
0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd,-1,8,1,7.06275784,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,69,1,7.06275784,1564022409,Regular,0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd
a498ed433ef4ae086b1a236c479716c1b6511cc544aa61de162c3cd4cb8167d6,-1,5,1,8.15104096,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,58,1,8.15104096,1563936426,Regular,a498ed433ef4ae086b1a236c479716c1b6511cc544aa61de162c3cd4cb8167d6
cbac5c0788f5cc2621469a45248d05b98b2c8909242c4c123094701ddc373aa2,-1,7,1,8.63507696,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,53,1,8.63507696,1563849128,Regular,cbac5c0788f5cc2621469a45248d05b98b2c8909242c4c123094701ddc373aa2
ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40,-1,9,1,8.68571799,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,104,1,8.68571799,1563763212,Regular,ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40
b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463,-1,5,1,8.56781222,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,58,1,8.56781222,1563676400,Regular,b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463
f7eb26bc5baceab6fee651eb2d1b3de0f4f53e8f2f003d9708838122fcf7f8be,-1,6,1,8.62549197,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,8,1,8.62549197,1563589799,Regular,f7eb26bc5baceab6fee651eb2d1b3de0f4f53e8f2f003d9708838122fcf7f8be
6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666,-1,1,1,9.16174322,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,88,1,9.16174322,1563503432,Regular,6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666
72c24c889c0a54b1ecc20fe4505b45a6e37ae40a58e1fe0aa3d664cde7009471,-1,1,1,9.09295538,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,59,1,9.09295538,1563417778,Regular,72c24c889c0a54b1ecc20fe4505b45a6e37ae40a58e1fe0aa3d664cde7009471
33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9,-1,9,1,8.81786692,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,55,1,8.81786692,1563331019,Regular,33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9
3902af3c97962f6344635b79b755470d8d9a8685476760bad26f460f2ad1a88d,-1,6,1,8.74519131,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,97,1,8.74519131,1563244328,Regular,3902af3c97962f6344635b79b755470d8d9a8685476760bad26f460f2ad1a88d
b2f301f43ec9f203427f1aca21a3e67887635991b6599058f769b72777127ede,-1,8,1,8.79416933,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,96,1,8.79416933,1563158552,Regular,b2f301f43ec9f203427f1aca21a3e67887635991b6599058f769b72777127ede
43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22,-1,1,1,8.99739289,1563157465,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,112,1,8.99739289,1563071638,Regular,43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22
08cf31765f982dcdd0bd3d1dbd0d7f0d6c65a4de7f374cac2446ea0adc38fc09,-1,4,1,7.28436063,1563054540,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,108,1,7.28436063,1562985088,Regular,08cf31765f982dcdd0bd3d1dbd0d7f0d6c65a4de7f374cac2446ea0adc38fc09
2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74,-1,3,1,5.93145527,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,32,1,5.93145527,1562899556,Regular,2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74
32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3,-1,7,1,6.12423715,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,99,1,6.12423715,1562812229,Regular,32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3
d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f,-1,5,1,5.68421299,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,104,1,5.68421299,1562725760,Regular,d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f
37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea,-1,5,1,5.99165536,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,21,1,5.99165536,1562639562,Regular,37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea
516b858c43a162d6275b85a0a7418b4675f3248ebfc08233dc5e00416806fa4b,-1,9,1,6.48975032,1562622038,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,25,1,6.48975032,1562554542,Regular,516b858c43a162d6275b85a0a7418b4675f3248ebfc08233dc5e00416806fa4b
5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd,-1,4,1,6.62905084,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,35,1,6.62905084,1562466555,Regular,5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd
7b1ecc62d7e90bb067f89350c047a849244ae1ef34ec4e213a566b88100de1c8,-1,4,1,5.41591386,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c,-1,6,1,5.95245942,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,25,1,5.41591386,1562380305,Regular,7b1ecc62d7e90bb067f89350c047a849244ae1ef34ec4e213a566b88100de1c8
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,47,1,5.95245942,1562294374,Regular,c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c
ab4e1b1612d08e6017b5c5c4c6264ef720965dea94ef0ded34f259023f4f3e82,-1,3,1,5.91893214,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,70,1,5.91893214,1562208046,Regular,ab4e1b1612d08e6017b5c5c4c6264ef720965dea94ef0ded34f259023f4f3e82
893a484f85dfec0e604822867e21784a961e79dfc08823540a88ef97d3964ec5,-1,0,1,5.66375849,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,42,1,5.66375849,1562121799,Regular,893a484f85dfec0e604822867e21784a961e79dfc08823540a88ef97d3964ec5
996473f7e2044f1fb3615e70ba1ecd0ae7db376d48d6a0b71ca8c5e9b513f585,-1,1,1,5.83393674,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,66,1,5.83393674,1562035205,Regular,996473f7e2044f1fb3615e70ba1ecd0ae7db376d48d6a0b71ca8c5e9b513f585
2cd7a3540730812a5dc768e49fffb4e45cf9b310f32df5f86730c63504fe13a5,-1,1,1,6.1568164,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,3,1,6.1568164,1561948475,Regular,2cd7a3540730812a5dc768e49fffb4e45cf9b310f32df5f86730c63504fe13a5
8b72be210742ff18bee2ade4616b43d50c76e6bdb5d6df1acd068ff7015a3e99,-1,0,1,6.37341874,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,40,1,6.37341874,1561862943,Regular,8b72be210742ff18bee2ade4616b43d50c76e6bdb5d6df1acd068ff7015a3e99
cbd564bd8f162b704be7f20de6525a8ac706e5c66ef96a00498f73bd6d630bcd,-1,1,1,6.261868,1561844130,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,21,1,6.261868,1561775591,Regular,cbd564bd8f162b704be7f20de6525a8ac706e5c66ef96a00498f73bd6d630bcd
3ccdd5fe9ea482431be77dfc22c732ae9f0b8a07ef5b202fce9ab14fb439374d,-1,0,1,4.25962547,1561770116,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,68,1,4.25962547,1561689008,Regular,3ccdd5fe9ea482431be77dfc22c732ae9f0b8a07ef5b202fce9ab14fb439374d
26021014380f61c7b6731e38b013c60c600e1d637c7731dfe04f370c6792369c,-1,0,1,3.5590495,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,130,1,3.5590495,1561603189,Regular,26021014380f61c7b6731e38b013c60c600e1d637c7731dfe04f370c6792369c
455d528f5e223482437e01b445d241f7e57e19ad466b5431201aad9d39a448cf,-1,1,1,3.05691844,1561595833,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,58,1,3.05691844,1561517019,Regular,455d528f5e223482437e01b445d241f7e57e19ad466b5431201aad9d39a448cf
a60515c727c607caa8047e153ff3a99cb5536d125ce96d36b4f0c64cbfd91e94,-1,0,1,3.89857562,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,6,1,3.89857562,1561430508,Regular,a60515c727c607caa8047e153ff3a99cb5536d125ce96d36b4f0c64cbfd91e94
268378d1300de75ee7652c5e4fdee9b07b4d1d6ff0ca1a0eee405325c96d0210,-1,0,1,5.70413424,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,130,1,5.70413424,1561170677,Regular,268378d1300de75ee7652c5e4fdee9b07b4d1d6ff0ca1a0eee405325c96d0210
407b4dc326b32b6b9d701d7b958484deea5ab1fc5c4cc0965ffa7f2063d42e3c,-1,0,1,9.31773492,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,49,1,9.31773492,1561084329,Regular,407b4dc326b32b6b9d701d7b958484deea5ab1fc5c4cc0965ffa7f2063d42e3c
f5540c45d1ec00ed71c475f8561a7fcec6dd30874bfc8661a90c818b1b9541ee,-1,1,1,8.48687728,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,72,1,8.48687728,1560999113,Regular,f5540c45d1ec00ed71c475f8561a7fcec6dd30874bfc8661a90c818b1b9541ee
3fda1c31d747e327ccc46b4a6a11a71378921916a0c3dac16463b42227d76604,-1,0,1,11.52710169,1560977265,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,93,1,11.52710169,1560911395,Regular,3fda1c31d747e327ccc46b4a6a11a71378921916a0c3dac16463b42227d76604
a267145d16968edad8fafb91835bc1fca76fc8655d7a7fd3b456950d2191d285,-1,0,1,11.5298709,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,74,1,11.5298709,1560825202,Regular,a267145d16968edad8fafb91835bc1fca76fc8655d7a7fd3b456950d2191d285
ebc6786f56a483751b5377cb8527983c3977e413d773558b100c52b88153d826,-1,1,1,11.15851125,1560808249,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,24,1,11.15851125,1560739024,Regular,ebc6786f56a483751b5377cb8527983c3977e413d773558b100c52b88153d826
f44701baa3f9693256fee0e59a002bb9d9cf04d80623f55c3ece7c5344791499,-1,1,1,12.76658651,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,52,1,12.76658651,1560652412,Regular,f44701baa3f9693256fee0e59a002bb9d9cf04d80623f55c3ece7c5344791499
cf155e4d29e8f44f10581017f248024c7a5f6a9ebfcad5bb64346ddaae255230,-1,1,1,11.05630869,1560633877,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,92,1,11.05630869,1560565988,Regular,cf155e4d29e8f44f10581017f248024c7a5f6a9ebfcad5bb64346ddaae255230
8c4eb0995db7462cd81527ad268f1ff2f7b206bee0ccea05fe6966b96f5c1657,-1,1,1,12.40460751,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,63,1,12.40460751,1560479647,Regular,8c4eb0995db7462cd81527ad268f1ff2f7b206bee0ccea05fe6966b96f5c1657
5962a8bf18075ddfe286287827d1178f353d22da38c417ba8fad2573855c6801,-1,0,1,15.01873727,1560476449,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,111,1,15.01873727,1560393257,Regular,5962a8bf18075ddfe286287827d1178f353d22da38c417ba8fad2573855c6801
1c40c26271cdbf4d933f0313cb0c41654c6970ce46b09ed39a39531a2ac06cfd,-1,1,1,7.43709059,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,6,1,7.43709059,1560134148,Regular,1c40c26271cdbf4d933f0313cb0c41654c6970ce46b09ed39a39531a2ac06cfd
cbca9de94a3aed5ef01cf57c6b0b42f3387e2b3be1038ba8263181d8903bcb2f,-1,0,1,11.81241377,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,87,1,11.81241377,1560048591,Regular,cbca9de94a3aed5ef01cf57c6b0b42f3387e2b3be1038ba8263181d8903bcb2f
3b58fa6bf6e752f7657c39790cf283b86f15d52d5c897957ecf10f50b5b07edb,-1,1,1,11.62851949,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,110,1,11.62851949,1559961598,Regular,3b58fa6bf6e752f7657c39790cf283b86f15d52d5c897957ecf10f50b5b07edb
e71b0a3d6f5a5489ea5cd7f982729a426d4c1deea1716a347429edf650ad5712,-1,0,1,12.63313891,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,91,1,12.63313891,1559875693,Regular,e71b0a3d6f5a5489ea5cd7f982729a426d4c1deea1716a347429edf650ad5712
5e45ca0fe835267d6c009ad97fa8455f3844aee7e1b25b55e2e63fe04b51f5eb,-1,0,1,11.79111313,1559855584,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,9,1,11.79111313,1559788649,Regular,5e45ca0fe835267d6c009ad97fa8455f3844aee7e1b25b55e2e63fe04b51f5eb
777542f9590f98e453c9cb3e8bcbf54f7a7924b6f1cb83616188dc128fe77a77,-1,0,1,7.94724583,1559771137,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,34,1,7.94724583,1559701780,Regular,777542f9590f98e453c9cb3e8bcbf54f7a7924b6f1cb83616188dc128fe77a77
215e5dd836543d63e5e22d79675fa8c7237968e096bc91e09c174180b8a94b42,-1,1,1,0.2159,1559693274,Regular,72fbf25760f72ec3cf8cf45772c9155354c4facff34128af3e1376760bf0da7d
d7bb2b22aa400cdd2a02d3a0a38bbca5a909ce45d33cebb6f75058183a3cbb41,-1,1,1,13.09473978,1559693274,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
72fbf25760f72ec3cf8cf45772c9155354c4facff34128af3e1376760bf0da7d,1,10,1,0.2159,1559615782,Regular,215e5dd836543d63e5e22d79675fa8c7237968e096bc91e09c174180b8a94b42
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,123,1,13.09473978,1559615782,Regular,d7bb2b22aa400cdd2a02d3a0a38bbca5a909ce45d33cebb6f75058183a3cbb41
69a3d56e5176c989663b31e269a59c5cbf193fb60286d079f9a58d6c76945acf,-1,0,1,10.79719981,1559602707,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,51,1,10.79719981,1559528960,Regular,69a3d56e5176c989663b31e269a59c5cbf193fb60286d079f9a58d6c76945acf
759988da0665157fd7051175a6087521940e55779c880a254b1744c2d21459b6,-1,1,1,0.11546144,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,7,1,0.11546144,1559442591,Regular,759988da0665157fd7051175a6087521940e55779c880a254b1744c2d21459b6
