tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,189,1,0.21512667,1641783637,Regular,87f5389e336d0eafcd80bac6eb04150eb310c0ff31bb4846e365a58e69f55ebc
5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a,-1,6,1,0.2129711,1641701667,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,166,1,0.2129711,1641699482,Regular,5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a
16a735d5b31d9afe5760244856aaa0539d8ac6e98bc6f52a66f10b886a7e9e23,-1,23,1,0.2175013,1641615114,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,87,1,0.2175013,1641612947,Regular,16a735d5b31d9afe5760244856aaa0539d8ac6e98bc6f52a66f10b886a7e9e23
ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2,-1,92,1,0.22692195,1641528699,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,234,1,0.22692195,1641522890,Regular,ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2
8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf,-1,12,1,0.21401928,1641442362,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,187,1,0.21401928,1641439408,Regular,8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf
84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971,-1,11,1,0.23102068,1641356366,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,164,1,0.23102068,1641355521,Regular,84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971
d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095,-1,24,1,0.22298713,1641291157,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,250,1,0.22298713,1641273402,Regular,d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095
b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06,-1,41,1,0.20563805,1641183315,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,109,1,0.20563805,1641181906,Regular,b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06
218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c,-1,5,1,0.20523469,1641096862,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,54,1,0.20523469,1641088938,Regular,218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c
7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6,-1,51,1,0.2103672,1641010821,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,108,1,0.2103672,1641006525,Regular,7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6
55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535,-1,23,1,0.20094616,1640923985,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,291,1,0.20094616,1640917754,Regular,55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535
7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9,-1,16,1,0.1881567,1640859344,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,285,1,0.1881567,1640837916,Regular,7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9
70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a,-1,21,1,0.18857292,1640751107,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,109,1,0.18857292,1640750454,Regular,70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a
f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875,-1,5,1,0.19907903,1640664803,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,11,1,0.19907903,1640658927,Regular,f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875
0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52,-1,27,1,1.03065304,1640578280,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,312,1,1.03065304,1640575401,Regular,0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52
80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0,-1,37,1,0.16837096,1640340921,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,171,1,0.16837096,1640319055,Regular,80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0
d36900d19975db8af2799f5cf9d4e1a85332584654ca2da12d71d585e2dffc96,-1,36,1,0.17753391,1640233220,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,122,1,0.17753391,1640231156,Regular,d36900d19975db8af2799f5cf9d4e1a85332584654ca2da12d71d585e2dffc96
c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301,-1,2,1,0.1832847,1640146246,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,274,1,0.1832847,1640144070,Regular,c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301
d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e,-1,64,1,0.18000526,1640081465,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,82,1,0.18000526,1640060766,Regular,d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e
642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2,-1,73,1,0.19991228,1639973704,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,248,1,0.19991228,1639969022,Regular,642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2
cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528,-1,92,1,0.22380656,1639887032,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,167,1,0.22380656,1639883462,Regular,cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528
ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97,-1,69,1,0.20173573,1639800666,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,136,1,0.20173573,1639793965,Regular,ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97
3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846,-1,11,1,0.17978783,1639714599,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,177,1,0.17978783,1639709182,Regular,3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846
4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef,-1,12,1,0.21905785,1639627940,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,171,1,0.21905785,1639624249,Regular,4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef
9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e,-1,73,1,0.16875312,1639541448,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,226,1,0.16875312,1639537566,Regular,9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e
2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4,-1,5,1,0.43339601,1639455042,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,61,1,0.43339601,1639446315,Regular,2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4
de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212,-1,92,1,0.43117197,1639390360,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,224,1,0.43117197,1639370968,Regular,de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212
c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689,-1,44,1,0.32500857,1639195930,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,228,1,0.32500857,1639189859,Regular,c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689
edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395,-1,32,1,0.34518063,1639109622,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,367,1,0.34518063,1639103746,Regular,edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395
14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b,-1,54,1,0.3700194,1639023154,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,108,1,0.3700194,1639017305,Regular,14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b
024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b,-1,24,1,0.35253034,1638937450,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,495,1,0.35253034,1638930674,Regular,024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b
eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92,-1,35,1,0.33989735,1638850916,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,144,1,0.33989735,1638844619,Regular,eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92
7d74c3e2d3b516ee88bf9064852f7152dfefd4a1432c43f57ce3130a2cee0280,-1,0,1,0.29106206,1638764409,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,453,1,0.29106206,1638757895,Regular,7d74c3e2d3b516ee88bf9064852f7152dfefd4a1432c43f57ce3130a2cee0280
89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f,-1,41,1,0.42470043,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,53,1,0.42470043,1638671770,Regular,89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f
7af4fa2bd932f9325893f9e6651f605cad3a30270f6db6c1b0e1ecea11a0da9d,-1,5,1,0.43351566,1638591429,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,450,1,0.43351566,1638585376,Regular,7af4fa2bd932f9325893f9e6651f605cad3a30270f6db6c1b0e1ecea11a0da9d
8c296b8b360ebef77f985caf99db2dee81dc64591de9702ebfd11a4bba639e51,-1,0,1,0.35192397,1638504649,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,329,1,0.35192397,1638498992,Regular,8c296b8b360ebef77f985caf99db2dee81dc64591de9702ebfd11a4bba639e51
3b9242c05a3f1d6f11796c053e83256075479981e37098e0dfa8fc831468d84f,-1,20,1,0.31759778,1638418460,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,99,1,0.31759778,1638412700,Regular,3b9242c05a3f1d6f11796c053e83256075479981e37098e0dfa8fc831468d84f
1e4091015155687433f77b0f4ebb3666c3b5222d86502b7f88e5ab3e4e8f1aa9,-1,21,1,0.30960679,1638332181,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc,-1,16,1,0.43594718,1638332181,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,286,1,0.43594718,1638327882,Regular,d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,20,1,0.30960679,1638326488,Regular,1e4091015155687433f77b0f4ebb3666c3b5222d86502b7f88e5ab3e4e8f1aa9
16eb217471d2b225994f4d520bea9a62feb245a7f77feea686b43109a47d6f5a,-1,15,1,0.2304189,1638245891,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b,-1,38,1,0.17659494,1638245891,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,129,1,0.17659494,1638239515,Regular,baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,98,1,0.2304189,1638238801,Regular,16eb217471d2b225994f4d520bea9a62feb245a7f77feea686b43109a47d6f5a
0f851c1e02c253bf314304d5ffaaa448926eb6b046a2b00b854fa585b8b884d9,-1,44,1,0.21580541,1638159451,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,128,1,0.21580541,1638153409,Regular,0f851c1e02c253bf314304d5ffaaa448926eb6b046a2b00b854fa585b8b884d9
abd68b283697dca7cc27e07090cb0ed7541f3d269a3414bf7493e4923853c6b6,-1,25,1,0.15372541,1638072940,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,112,1,0.15372541,1638067348,Regular,abd68b283697dca7cc27e07090cb0ed7541f3d269a3414bf7493e4923853c6b6
8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb,-1,50,1,0.2181441,1637986218,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,128,1,0.2181441,1637980625,Regular,8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb
ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95,-1,75,1,0.33719557,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,621,1,0.33719557,1637894223,Regular,ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95
8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3,-1,33,1,0.36371744,1637813482,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,427,1,0.36371744,1637807433,Regular,8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3
c8c538800782152f0957905f74aa21e8e3418c88615b38347f6b2e9847b939fc,-1,68,1,0.34138742,1637727455,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,54,1,0.34138742,1637721359,Regular,c8c538800782152f0957905f74aa21e8e3418c88615b38347f6b2e9847b939fc
b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9,-1,0,1,0.29096388,1637640646,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,500,1,0.29096388,1637635309,Regular,b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9
39dbe20fd188709e106d276fe85098f244c03a64c1490a69ead24c088a4ddf48,-1,21,1,0.28017446,1637554242,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,239,1,0.28017446,1637549930,Regular,39dbe20fd188709e106d276fe85098f244c03a64c1490a69ead24c088a4ddf48
59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30,-1,62,1,0.32092827,1637468133,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,159,1,0.32092827,1637462128,Regular,59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30
b2a49b7d2fcee6b420e7eb991720bbc2f1ee88ebcd68e1cb11c75d0e648cb7c8,-1,27,1,0.29992732,1637381453,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,185,1,0.29992732,1637375582,Regular,b2a49b7d2fcee6b420e7eb991720bbc2f1ee88ebcd68e1cb11c75d0e648cb7c8
210349a4856dd6eba727cc1bdaaee3bc298a8d0e46f5ad64bf0a287193d7bc78,-1,25,1,0.27842278,1637295043,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,236,1,0.27842278,1637289291,Regular,210349a4856dd6eba727cc1bdaaee3bc298a8d0e46f5ad64bf0a287193d7bc78
03acc9f92ab5796313183c0db856031308ac456aba3e328a0bc4f13e32d3c798,-1,6,1,0.32734106,1637208644,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,304,1,0.32734106,1637202580,Regular,03acc9f92ab5796313183c0db856031308ac456aba3e328a0bc4f13e32d3c798
7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54,-1,46,1,0.35349954,1637122248,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,80,1,0.35349954,1637116206,Regular,7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54
f8a59311a3bbce78e995cf9d402076dde35a33c548f213b54a4227896b6ea987,-1,23,1,0.33525605,1637035933,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,247,1,0.33525605,1637030444,Regular,f8a59311a3bbce78e995cf9d402076dde35a33c548f213b54a4227896b6ea987
398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010,-1,2,1,0.33651791,1636949970,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,494,1,0.33651791,1636944438,Regular,398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010
5457f39e4d4a0b9098115c4dfda82e7ab2588f93843a8187e7ed9b7aca9eaa33,-1,3,1,0.36777349,1636863199,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,385,1,0.36777349,1636857914,Regular,5457f39e4d4a0b9098115c4dfda82e7ab2588f93843a8187e7ed9b7aca9eaa33
a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412,-1,49,1,0.39733985,1636777202,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,696,1,0.39733985,1636770805,Regular,a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412
020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630,-1,28,1,0.38887273,1636690634,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,153,1,0.38887273,1636684715,Regular,020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630
c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c,-1,33,1,0.4096417,1636604124,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,198,1,0.4096417,1636597799,Regular,c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c
509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff,-1,30,1,0.44783432,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,464,1,0.44783432,1636511740,Regular,509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff
5fb45cd18f35b774f644b4dd77e431a83c40cc0e7ccf2fce5360424184fed58e,-1,21,1,0.4450911,1636431044,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,188,1,0.4450911,1636425555,Regular,5fb45cd18f35b774f644b4dd77e431a83c40cc0e7ccf2fce5360424184fed58e
a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f,-1,37,1,0.41266344,1636344710,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,313,1,0.41266344,1636339469,Regular,a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f
12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6,-1,30,1,0.38069378,1636280012,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,407,1,0.38069378,1636252199,Regular,12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6
4abe9e651da108e75290e9dc1ab21fa2e610b5e344705069d9011e2ebaf59d7d,-1,1,1,0.38231865,1636171843,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,397,1,0.38231865,1636166170,Regular,4abe9e651da108e75290e9dc1ab21fa2e610b5e344705069d9011e2ebaf59d7d
3249e6cb4bc25cfefc00f253003c02049c4d108cd9eb15a724432571888cde9d,-1,24,1,0.44087378,1636085856,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
