tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,43,1,0.12994227,1644688545,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,44,1,0.12661994,1644688545,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,45,1,0.1334402,1644688545,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,46,1,0.11203037,1644688545,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,47,1,0.13059595,1644688545,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,48,1,0.10008218,1644688545,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,49,1,0.11776303,1644688545,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,50,1,0.10365672,1644688545,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,51,1,0.12228188,1644688545,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,52,1,0.10927655,1644688545,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,53,1,0.12348932,1644688545,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,54,1,0.12226611,1644688545,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,55,1,0.11842982,1644688545,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,56,1,0.16784334,1644688545,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,58,1,0.14896346,1644688545,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,59,1,0.12114219,1644688545,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,60,1,0.11479949,1644688545,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,61,1,0.14014189,1644688545,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,62,1,0.18669355,1644688545,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,63,1,0.11464856,1644688545,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,64,1,0.13230844,1644688545,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,65,1,0.12614981,1644688545,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,66,1,0.13611374,1644688545,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,0,1,0.11848882,1644688545,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,1,1,0.16580189,1644688545,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,2,1,0.19418906,1644688545,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,3,1,0.11747313,1644688545,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,4,1,0.10376965,1644688545,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05,-1,5,1,0.11081367,1644688545,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,245,1,0.11848882,1644634838,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,244,1,0.11971052,1644460159,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,216,1,0.11316742,1643855764,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,143,1,0.11752066,1643682998,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,210,1,0.13500419,1643509877,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,250,1,0.12226611,1643337044,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,177,1,0.11206329,1643164295,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,124,1,0.11672843,1642991484,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,310,1,0.14574919,1642819593,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,339,1,0.11359047,1642645794,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,253,1,0.11027761,1642472956,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,162,1,0.1193635,1642300470,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,6,1,0.14723013,1642127526,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,307,1,0.13104607,1641954593,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,26,1,0.12661994,1641782305,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,179,1,0.13230844,1641609078,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,305,1,0.13335216,1641436254,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,100,1,0.12653778,1641263462,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,131,1,0.12241629,1641090697,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,128,1,0.11842982,1640918100,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,65,1,0.12114219,1640745100,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,358,1,0.11776303,1640572326,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,123,1,0.10338363,1640400382,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,86,1,0.10711334,1640227198,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,314,1,0.11479949,1640054007,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,282,1,0.12614981,1639881155,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,339,1,0.10376965,1639708243,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,264,1,0.12348932,1639554502,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,375,1,0.15432332,1639362671,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,97,1,0.11439403,1639103746,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,273,1,0.10927655,1638930674,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,470,1,0.12506485,1638757895,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,40,1,0.10895001,1638498992,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,71,1,0.14897373,1638239515,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,178,1,0.13120401,1637980625,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,463,1,0.11464856,1637721359,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,410,1,0.11203037,1637462128,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,315,1,0.12693045,1637202580,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,286,1,0.13611374,1636944438,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,221,1,0.13059595,1636684715,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,676,1,0.154519,1636339469,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,365,1,0.11081367,1636081663,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,726,1,0.11063387,1635907027,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,755,1,0.12355165,1635733906,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,428,1,0.16784334,1635561548,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,207,1,0.16580189,1635388178,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,673,1,0.10008218,1635215842,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,412,1,0.19418906,1635128987,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,136,1,0.1748738,1634956249,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,226,1,0.1908945,1634783461,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,278,1,0.13750958,1634610685,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,378,1,0.1402973,1634437914,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,201,1,0.1334402,1634265258,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,51,1,0.13115381,1634092802,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,177,1,0.12228188,1633919869,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,444,1,0.14896346,1633746572,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,635,1,0.12364922,1633574069,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,385,1,0.11747313,1633401547,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,165,1,0.12073208,1633229362,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,650,1,0.10365672,1633055412,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,494,1,0.12994227,1632882835,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,379,1,0.12548775,1632710317,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,198,1,0.10649465,1632451169,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,279,1,0.14224181,1632277812,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,487,1,0.18669355,1632019447,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,257,1,0.17783351,1631845902,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,115,1,0.14014189,1631673558,Regular,e5d0dedcae12f728be7d372f5d6d0ca13abce4172d4f7ebfaa7011e33b257e05
