tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71e30ea83b8ebb7bf80f5587f1555a9f1c7ed1257e9a56bffb82c93d6905ecc1,1,23,1,2.00697133,1493665624,Regular,8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739
aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e,-1,78,1,2.00402233,1493664486,Regular,eda02e3672528f2647998d6d86bba62275d701dfb9118718742f1e76b2aa8682
e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216,-1,39,1,2.00267599,1493662575,Regular,c4f310d54a83079762ab5cb268bf3742b267e6d1d558fca8d7f29b5891a1d606
c7d968c80879ba285853b11aa8077bf11dd7271f6256103f54410400bb9fd0a2,-1,74,1,2.00036474,1493644880,Regular,26063ca35c539d2e309424ab44544271ea62f95eff016f386b846ee675c3bb4e
ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9,-1,83,1,1.99995973,1493641170,Regular,6f7fb98899ccb83b66ea8ca096bfbe1a5a202f0d02dd0161e212acca9dc58c5e
c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75,-1,39,1,2.02635518,1493619852,Regular,b319f12d70cc1be51cff46e7482320b1329134887bb0cb77e1d7015b5e206c43
18e1fab7df9ddba727cb8ac23e40efd05bd173f82c6f0769f1aebb4094cc91eb,-1,38,1,1.99768735,1493403964,Regular,37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627
64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609,-1,38,1,1.99627841,1493373785,Regular,478acdf811d9c5e72620f9abefa49ff908fec3c59f7fd91722dbc70acd906023
478acdf811d9c5e72620f9abefa49ff908fec3c59f7fd91722dbc70acd906023,1,9,1,1.99627841,1493347510,Regular,64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609
a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88,-1,34,1,1.99705498,1493296070,Regular,b05ae0c347bb81390e666281fed5bcc3e22c61b29e98305f3cf993af562b75fb
37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627,1,40,1,1.99768735,1493168034,Regular,18e1fab7df9ddba727cb8ac23e40efd05bd173f82c6f0769f1aebb4094cc91eb
7dffa9a32a634c65c755706341b1cbd34916db09530eca528f844dd247b9193c,1,19,1,2.01875909,1493084153,Regular,dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39
c4f310d54a83079762ab5cb268bf3742b267e6d1d558fca8d7f29b5891a1d606,1,0,1,2.00267599,1492929673,Regular,e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216
dc17c4c68f37369aa396d3e6ad79036fe7f75bfbfcab56b1ccc7998da6819b9a,-1,49,1,1.99933297,1492862618,Regular,6cf61b0a09810c63469043f001c8709e1c24005c9ed2737d5e697f5a6c4ed347
b05ae0c347bb81390e666281fed5bcc3e22c61b29e98305f3cf993af562b75fb,1,3,1,1.99705498,1492766762,Regular,a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88
76634b2141f3c864f5d443df4db5dd7f2ec877347ee2828f0bc6c20d64814878,1,0,1,2.00458054,1492610783,Regular,9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f
26063ca35c539d2e309424ab44544271ea62f95eff016f386b846ee675c3bb4e,1,7,1,2.00036474,1492465471,Regular,c7d968c80879ba285853b11aa8077bf11dd7271f6256103f54410400bb9fd0a2
6cf61b0a09810c63469043f001c8709e1c24005c9ed2737d5e697f5a6c4ed347,1,1,1,1.99933297,1492312287,Regular,dc17c4c68f37369aa396d3e6ad79036fe7f75bfbfcab56b1ccc7998da6819b9a
f95c168be502e4c73698db86e453c8fee747a8401adf68589e0cee90f8d4574e,1,5,1,2.00879023,1492158767,Regular,b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be
eda02e3672528f2647998d6d86bba62275d701dfb9118718742f1e76b2aa8682,1,4,1,2.00402233,1492023383,Regular,aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e
6f7fb98899ccb83b66ea8ca096bfbe1a5a202f0d02dd0161e212acca9dc58c5e,1,6,1,1.99995973,1491928651,Regular,ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9
79d703db0c8ca5a465d4a6c9b88bf6f37d5dad8c4a0e56d79f456a09ecdd15dc,1,7,1,2.0058359,1491794416,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
224a18fcbb8e8391c86d6f59c8ad9c493d321bef922877ffb064f5215f50c022,1,7,1,2.00850037,1491699283,Regular,f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980
c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850,-1,48,1,1.29747894,1491617617,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
103e27ec64e545e43093e45bece0617e06a8709384e57841dbc7af8147f67848,1,5,1,2.00446931,1491589024,Regular,9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f
ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9,-1,37,1,2.00163801,1491543367,Regular,51ead5bec78f114eaa2fc4198d6af0c8a20d333f894e4bbf6ce7aef1df5f2767
9042f2ea99d4d67f8ee91fec0a2867a68eaef9a0cfc937ee24d16198adf58e97,-1,46,1,2.00117132,1491517781,Regular,89f1956ecab1a41097fd26c101d09c9a11f0bbd760a99ff4cd7b7e4b6f62a733
9042f2ea99d4d67f8ee91fec0a2867a68eaef9a0cfc937ee24d16198adf58e97,-1,42,1,1.99774805,1491517781,Regular,b1aa28def99a9a148b2881fa6d70717035f46b18cbb31b5515530511963c0bc1
b1aa28def99a9a148b2881fa6d70717035f46b18cbb31b5515530511963c0bc1,1,1,1,1.99774805,1491476644,Regular,9042f2ea99d4d67f8ee91fec0a2867a68eaef9a0cfc937ee24d16198adf58e97
3edf071ac877e5a2943185254cfc643ba5a1db540852220711f91dce7548e9cc,-1,32,1,2.00010929,1491451442,Regular,e269584421e99e380e8bb8735cce833afc86cec8ed77a9292f769e0c2486c556
599f7f461bf983383a35bb69fec975500972116b32622449e2207e7ccd1faa2c,-1,38,1,1.99640622,1491416578,Regular,ac643ed84a460cd35e19db7378757b64b9fbf8a06fd9ed835cb37385a2169f9c
ac643ed84a460cd35e19db7378757b64b9fbf8a06fd9ed835cb37385a2169f9c,1,10,1,1.99640622,1491373543,Regular,599f7f461bf983383a35bb69fec975500972116b32622449e2207e7ccd1faa2c
7bc15f1e83753150f8b03b6fac1235f61c564f633c3e0b56b74291ef39b5411c,1,13,1,2.00503564,1491286998,Regular,e6e13a6492f6a9326752f0c735ec176122528e3994d18e2235c3557554c6663c
51ead5bec78f114eaa2fc4198d6af0c8a20d333f894e4bbf6ce7aef1df5f2767,1,9,1,2.00163801,1491193123,Regular,ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9
93bbf67dd35ce88b013ad17158ff5959d95816429b390e8fe9890b3ebd6fe440,1,1,1,2.0075751,1491081929,Regular,8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739
9d9eb03b0864df68c52a86ad59704b1610062cfd64a60270b96bf59d3575c5b6,1,4,1,2.0255705,1490998051,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
89f1956ecab1a41097fd26c101d09c9a11f0bbd760a99ff4cd7b7e4b6f62a733,1,13,1,2.00117132,1490936547,Regular,9042f2ea99d4d67f8ee91fec0a2867a68eaef9a0cfc937ee24d16198adf58e97
1c7fa0357fe5334f7e21ce401d4a1c4f27c9b8ea02d13f77031499a8062f488d,1,6,1,2.00581104,1490832123,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa,-1,48,1,1.99681594,1490791493,Regular,0597b7cf7983bc271cf3109327acfb37888b3bd06c6b78affa1ea48557805fa9
efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb,-1,47,1,5.02082576,1490788296,Regular,1f65c404020d70e1c27db888bf24c571248a87aa78eff2521325b12afa3750f8
5fde88e3b995c8c3e3d2c6dfa7ded8f45f285bcf5e53b6887d059cf9e31c21fa,-1,28,1,5.01449286,1490744574,Regular,6be3d18f4e9b1ed95f39a0faea561e087c79f9785b873fb6a34c8579b371d72c
7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1,-1,31,1,1.99494468,1490742157,Regular,bda6c838ef99a2e16a6f58e38ed9dc44d0dad1b4d16c6d653c24eaa38d4d34cb
89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f,-1,30,1,1.99448889,1490738014,Regular,e341bc4e1ab7ebf46f3ccbbb5c5ac8e4e757c06d01e9c655d603e2d7f21db382
6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a,-1,32,1,2.05916513,1490714260,Regular,d5926b1074dc7fa79efb67b8f61b61e2fbbbabc75b9aaa70acda237e0f8d10a9
2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010,-1,44,1,1.99163671,1490696978,Regular,4647cdd8bc55086a4d537ef87d00ec3b4fa343df6a49dc34ce1d5b93afd1bb3d
51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b,-1,36,1,5.00677117,1490687723,Regular,f63eb20b249cb931ebaddfe0a63f2d20e6a1c468a99d6061aef12a3ad65f965a
912719dcc931e8d4fe25cce77f73e4f37fc96d77f3b5685fea90c56d1bec41c6,-1,36,1,1.98748993,1490661819,Regular,279f5511ce98626405067497d6f78eaf505eb8ee35d2f111e798f28b5642b695
f7d74a610953030f58e646feeceaec9b697050e82cbe93c5d90cbf8005ca2484,-1,40,1,5.01636404,1490656942,Regular,067a89f4ea4b7c813d07a027606a7820eb6fdc3f2c74cd248b95b167aa84e075
6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb,-1,34,1,5.00279649,1490656521,Regular,1d9a4ff20a74f608877a6922f79b54ad29e81b7ad13e9a155f40b239b4b64627
7928c9a6407a80715025dba14505fac33be5ee0c8538cf7708da99d8474c3b05,-1,41,1,5.00179611,1490650818,Regular,6eee0f257f7e5ff532e7ffeabacde24dcefad2807f7ebcca4b750dabed8f69f5
598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b,-1,33,1,5.00128233,1490649283,Regular,253f0395cd07ef57eceb0d925e96b7557875aa0587b81de39f1abfce7d6133bb
177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9,-1,44,1,1.9821435,1490643914,Regular,b16640584e6f47fbd93ccaf11d1e8d4340d36083aa014fa460b06cdb654da161
b16640584e6f47fbd93ccaf11d1e8d4340d36083aa014fa460b06cdb654da161,1,0,1,1.9821435,1490625759,Regular,177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9
d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209,-1,27,1,4.99333161,1490566771,Regular,26f0c1da7d8367aac75bb00c023826f60663cf723c9a69ad060307da1e643415
bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3,-1,38,1,4.99207616,1490553774,Regular,d57620c47223259ba902a0d616bef018de5cd5dee20171344f09b7a6d1d608d9
e341bc4e1ab7ebf46f3ccbbb5c5ac8e4e757c06d01e9c655d603e2d7f21db382,1,0,1,1.99448889,1490548237,Regular,89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f
997768c5fdc3eb7a85a4cad6945bc8228c8f6b181e4c8b47eff30f5aa5263cf9,-1,35,1,4.99084801,1490538106,Regular,750a0da3b6f86a258fe6ca9548cd62f2eafa0725de4dea703e243d2903a8b74e
997768c5fdc3eb7a85a4cad6945bc8228c8f6b181e4c8b47eff30f5aa5263cf9,-1,39,1,4.99087773,1490538106,Regular,3f9d16359bf3e30ae45e4ab9b6173e52e766ff238a8b369d00cbdcd645aa5a5a
2655b98e6f1a91e510da18efa33bf8ec751760db7546bef3f10dd427801eb067,-1,41,1,4.98946332,1490503468,Regular,e2adc6e981f70c7fcbb8deae03faeedac138baa8db2d8eb96469418d83a9d9f6
7686762a9abcacd7f5e34d17bf4a0e96c15b1d90ac297e0fd1a94e3638948387,1,0,1,2.0234978,1490445375,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635,-1,40,1,4.98614823,1490378427,Regular,5339413bf0095ebdd50dbee8d469a516423f58da1d011523e2384086c3300cb4
4647cdd8bc55086a4d537ef87d00ec3b4fa343df6a49dc34ce1d5b93afd1bb3d,1,1,1,1.99163671,1490355737,Regular,2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010
279f5511ce98626405067497d6f78eaf505eb8ee35d2f111e798f28b5642b695,1,1,1,1.98748993,1490281331,Regular,912719dcc931e8d4fe25cce77f73e4f37fc96d77f3b5685fea90c56d1bec41c6
05503ce4028999e986eeddb742027a42c321e4007d374e1447c2f3520f01856f,1,0,1,2.00867345,1490211742,Regular,b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,43,1,4.98324661,1490146367,Regular,6003b2c6ee5c5547ce1712feeb1ff23bd7cbbab011eff46b9f5d052c795dbe2f
b728d9cea5037cb346ef1a69787a0d98eb93a16124d36310cb3eb2fb8622dd16,1,0,1,2.00872937,1490137200,Regular,b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be
4694bd3ee0a1ec334199c730c6e3fa7ac459b68150f53fa1db2dcf843de36df5,-1,28,1,4.98276604,1490111450,Regular,05cfbbcdb8c312c88fa17688be6d69246dfac141c132ab514242a4c46adaa134
e269584421e99e380e8bb8735cce833afc86cec8ed77a9292f769e0c2486c556,1,0,1,2.00010929,1490071373,Regular,3edf071ac877e5a2943185254cfc643ba5a1db540852220711f91dce7548e9cc
cebc29aeace00c15345b46780e60f920388b941b6b94f0f8e4ccd478a60c36b1,1,1,1,2.00645654,1490019431,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
5dd1cbf0bd4902040997713d10fcfa1178d3616d2d6d46dc8f9b9f0a447da029,1,0,1,2.0044215,1489963086,Regular,9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f
056cadd541e253b9d9406d548928e11f3e4568eb21a481569e2ab0bb27ab4013,1,1,1,2.01049991,1489896155,Regular,318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a
9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a,-1,44,1,4.98015381,1489889661,Regular,b14a733582158a44823585cb93b223ded0f4423adc46bcb9073b2ede6fa996eb
222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da,-1,42,1,1.26727763,1489852400,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
7efeac6d66eeb1b2d6793588b727785859a1bdc740dd485a95e1264143df542a,1,1,1,2.01612643,1489823183,Regular,546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f
bda6c838ef99a2e16a6f58e38ed9dc44d0dad1b4d16c6d653c24eaa38d4d34cb,1,1,1,1.99494468,1489760117,Regular,7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1
134ec3c3be3be02333e84d4c26ddcfa8ba7f80f306eef343987c372433a64e85,1,1,1,2.00471281,1489690278,Regular,9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f
b319f12d70cc1be51cff46e7482320b1329134887bb0cb77e1d7015b5e206c43,1,0,1,2.02635518,1489636982,Regular,c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,-1,40,1,1.98980354,1489607284,Regular,74149fcb46224c66704084479a69e88d51f4d7314f3f798971bea48b0a1579f6
74149fcb46224c66704084479a69e88d51f4d7314f3f798971bea48b0a1579f6,1,1,1,1.98980354,1489584789,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
d5926b1074dc7fa79efb67b8f61b61e2fbbbabc75b9aaa70acda237e0f8d10a9,1,1,1,2.05916513,1489505459,Regular,6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a
6104c07c8062b3316844bd3b265d0a8f1bb4c676857796e43fb8452073c195d7,1,1,1,2.0044507,1489458666,Regular,9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f
0597b7cf7983bc271cf3109327acfb37888b3bd06c6b78affa1ea48557805fa9,1,0,1,1.99681594,1489398778,Regular,a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa
37a2a47859f56605bc6a40b5e1458e4fd9fce7d7c940a66a2f16aa8cc2b8386e,1,1,1,2.1322536,1489345850,Regular,b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2
3ecfc738daaa65af67433fea844dc601dc95b508ea8d374141bca1f99a97590f,1,0,1,2.08308991,1489300309,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
7a4d566c14f691db239122f2672ee8bef706681d3e1ef8ea2ec49f051565ecc0,1,1,1,2.01046736,1489251008,Regular,ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82
8470ce609f791daabcd7beb6e75c419305540da7662e7614146e53e1592fc167,1,1,1,2.05764154,1489181949,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895,-1,49,1,1.29679814,1489178324,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
70e5e8c6d554604974dc0139d8b309bf7f2b4751f0db6f1a0d929790eed19c00,1,1,1,2.01881334,1489151824,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0,-1,31,1,4.2543603,1489100946,Regular,13400cce22a2f85cf2381b2f8daf35e5abfbf42f10c98c147f65a2481722f69d
13400cce22a2f85cf2381b2f8daf35e5abfbf42f10c98c147f65a2481722f69d,1,1,1,4.2543603,1489077772,Regular,e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0
1d9a4ff20a74f608877a6922f79b54ad29e81b7ad13e9a155f40b239b4b64627,1,0,1,5.00279649,1488922197,Regular,6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb
6003b2c6ee5c5547ce1712feeb1ff23bd7cbbab011eff46b9f5d052c795dbe2f,1,1,1,4.98324661,1488725918,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
750a0da3b6f86a258fe6ca9548cd62f2eafa0725de4dea703e243d2903a8b74e,1,0,1,4.99084801,1488547535,Regular,997768c5fdc3eb7a85a4cad6945bc8228c8f6b181e4c8b47eff30f5aa5263cf9
d57620c47223259ba902a0d616bef018de5cd5dee20171344f09b7a6d1d608d9,1,0,1,4.99207616,1488389053,Regular,bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3
b14a733582158a44823585cb93b223ded0f4423adc46bcb9073b2ede6fa996eb,1,1,1,4.98015381,1488223287,Regular,9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a
6eee0f257f7e5ff532e7ffeabacde24dcefad2807f7ebcca4b750dabed8f69f5,1,0,1,5.00179611,1488073777,Regular,7928c9a6407a80715025dba14505fac33be5ee0c8538cf7708da99d8474c3b05
f63eb20b249cb931ebaddfe0a63f2d20e6a1c468a99d6061aef12a3ad65f965a,1,0,1,5.00677117,1487923594,Regular,51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b
26f0c1da7d8367aac75bb00c023826f60663cf723c9a69ad060307da1e643415,1,0,1,4.99333161,1487774918,Regular,d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209
253f0395cd07ef57eceb0d925e96b7557875aa0587b81de39f1abfce7d6133bb,1,0,1,5.00128233,1487637247,Regular,598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b
6be3d18f4e9b1ed95f39a0faea561e087c79f9785b873fb6a34c8579b371d72c,1,1,1,5.01449286,1487492828,Regular,5fde88e3b995c8c3e3d2c6dfa7ded8f45f285bcf5e53b6887d059cf9e31c21fa
1f65c404020d70e1c27db888bf24c571248a87aa78eff2521325b12afa3750f8,1,1,1,5.02082576,1487366501,Regular,efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb
71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c,-1,46,1,1.18193847,1487266125,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c,-1,50,1,1.18213113,1487266125,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
5339413bf0095ebdd50dbee8d469a516423f58da1d011523e2384086c3300cb4,1,0,1,4.98614823,1487238030,Regular,68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635
3f9d16359bf3e30ae45e4ab9b6173e52e766ff238a8b369d00cbdcd645aa5a5a,1,0,1,4.99087773,1487090328,Regular,997768c5fdc3eb7a85a4cad6945bc8228c8f6b181e4c8b47eff30f5aa5263cf9
05cfbbcdb8c312c88fa17688be6d69246dfac141c132ab514242a4c46adaa134,1,0,1,4.98276604,1486957499,Regular,4694bd3ee0a1ec334199c730c6e3fa7ac459b68150f53fa1db2dcf843de36df5
a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374,-1,0,1,0.04383198,1486931761,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,157,1,0.04383198,1486923414,Regular,a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374
e2adc6e981f70c7fcbb8deae03faeedac138baa8db2d8eb96469418d83a9d9f6,1,0,1,4.98946332,1486866379,Regular,2655b98e6f1a91e510da18efa33bf8ec751760db7546bef3f10dd427801eb067
795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9,-1,49,1,0.75942895,1486817414,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d,-1,41,1,1.375091,1486805590,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,38,1,1.63433752,1486760083,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
067a89f4ea4b7c813d07a027606a7820eb6fdc3f2c74cd248b95b167aa84e075,1,1,1,5.01636404,1486737759,Regular,f7d74a610953030f58e646feeceaec9b697050e82cbe93c5d90cbf8005ca2484
a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7,-1,0,1,0.29465003,1486673809,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,21,1,0.27029093,1486668633,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,47,1,0.53005424,1486668633,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,16,1,0.26669884,1486668633,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,0,1,0.26669884,1486597944,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,46,1,0.53005424,1486586621,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,57,1,0.75942895,1486575698,Regular,795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,105,1,1.63433752,1486564878,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,87,1,1.18193847,1486553927,Regular,71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,51,1,0.29465003,1486542916,Regular,a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,20,1,0.27029093,1486532117,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb,-1,12,1,0.26699342,1486528553,Regular,a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836
6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb,-1,26,1,0.74798199,1486528553,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836,1,29,1,0.26699342,1486521138,Regular,6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb
0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea,-1,32,1,0.5657637,1486519494,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,151,1,0.74798199,1486510182,Regular,6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb
