tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,4,1,0.52797684,1540769043,Regular,0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,5,1,0.51064474,1540769043,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,6,1,0.65558209,1540769043,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,2,1,0.5005849,1540769043,Regular,58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,8,1,0.5065623,1540769043,Regular,5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,9,1,0.50824105,1540769043,Regular,83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,7,1,0.52979577,1540769043,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,10,1,0.51578257,1540769043,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18,-1,11,1,0.53364204,1540769043,Regular,be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb
43a51ee90671ad45c6f627b62d07be01f0647f9ea5a529b4b43ed6b58a966233,1,11,1,0.53193033,1540730914,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657,1,10,1,0.51064474,1540609685,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035,1,14,1,0.52736515,1540475736,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,39,1,0.65558209,1540389310,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918,1,6,1,0.52898685,1540305034,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,29,1,0.5065623,1540171619,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242,1,20,1,0.52797684,1539987413,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc,1,13,1,0.50824105,1539883928,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb,1,14,1,0.53364204,1539804788,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34,1,25,1,0.5005849,1539617252,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,3,1,0.51578257,1539509543,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,4,1,0.52979577,1539401550,Regular,32d0ae471ab622eab717791ac731e083681d461478e9d8118e3a22bd99452f18
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,0,1,0.26287272,1539314169,Regular,e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,3,1,0.25612507,1539314169,Regular,784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,4,1,0.5084904,1539314169,Regular,d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,5,1,0.13935288,1539314169,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,6,1,0.49976026,1539314169,Regular,0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,7,1,0.13258055,1539314169,Regular,8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,8,1,0.52136978,1539314169,Regular,ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,9,1,0.28786439,1539314169,Regular,662ed02973101156a8dbfd014e6f310b6561309780e6651accd9c97f0448afc7
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,10,1,0.27192929,1539314169,Regular,3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,11,1,0.27622053,1539314169,Regular,fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,12,1,0.27157335,1539314169,Regular,77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,1,1,0.25616496,1539314169,Regular,57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530
cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0,-1,2,1,0.49998943,1539314169,Regular,52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37
0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97,1,15,1,0.49976026,1539307226,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7,1,1,1,0.52136978,1539216881,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73,1,17,1,0.5084904,1539118677,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37,1,23,1,0.49998943,1539026295,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,27,1,0.27157335,1538949096,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc,1,28,1,0.27622053,1538927657,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a,1,19,1,0.25612507,1538883591,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9,1,32,1,0.27192929,1538838650,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530,1,21,1,0.25616496,1538802486,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912,1,37,1,0.26287272,1538752182,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
662ed02973101156a8dbfd014e6f310b6561309780e6651accd9c97f0448afc7,1,0,1,0.28786439,1538694092,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,18,1,0.13935288,1538651562,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,15,1,0.13258055,1538639382,Regular,cf2a2ab0ec7796314acafea7633778e2bd1f02c6ac3c17bea991d25e886c94f0
