tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,298,1,0.12212509,1643596252,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,90,1,0.12370209,1643423538,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,10,1,0.1115729,1643299268,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,119,1,0.1115729,1643250812,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,286,1,0.12953305,1643204063,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,325,1,0.11746748,1643118148,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,55,1,0.11060879,1643078322,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,212,1,0.11746748,1642905308,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,137,1,0.10245344,1642859087,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,337,1,0.12953305,1642732191,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,133,1,0.13284907,1642685830,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,118,1,0.10245344,1642559390,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,211,1,0.10986819,1642500535,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,58,1,0.10986819,1642386989,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,170,1,0.1232117,1642236551,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,102,1,0.12992154,1642236551,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,251,1,0.12992154,1642213826,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,23,1,0.13284907,1642040970,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,189,1,0.1283427,1641991374,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,26,1,0.1232117,1641868480,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,149,1,0.12382578,1641803658,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,158,1,0.12565994,1641803658,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,315,1,0.12382578,1641695421,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,15,1,0.11514602,1641654020,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,302,1,0.12565994,1641522890,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,67,1,0.11579764,1641471911,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,191,1,0.1283427,1641349939,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,146,1,0.11569992,1641218241,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,187,1,0.11612246,1641218241,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,51,1,0.11612246,1641177134,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,244,1,0.10821165,1641049977,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,163,1,0.11579764,1641004446,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,132,1,0.11514602,1640831447,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,113,1,0.11569992,1640658927,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,329,1,0.10821165,1640485974,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,29,1,0.10428168,1640420479,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,153,1,0.10007193,1640347556,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,265,1,0.10007193,1640313126,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,164,1,0.12303744,1640177182,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,361,1,0.10428168,1640166442,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,96,1,0.12303744,1639967798,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,485,1,0.11037889,1639922899,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,125,1,0.11268208,1639922899,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,136,1,0.11037889,1639794621,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,165,1,0.1030613,1639666276,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,438,1,0.11268208,1639621877,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,209,1,0.13491016,1639485071,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,441,1,0.13491016,1639449600,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,113,1,0.1030613,1639276638,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,56,1,0.11158426,1639143143,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,204,1,0.11158426,1639103746,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,327,1,0.10898051,1638968885,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,431,1,0.10898051,1638930674,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,79,1,0.10762311,1638805334,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,410,1,0.10762311,1638757895,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,129,1,0.11610612,1638625709,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,103,1,0.11610612,1638585376,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,436,1,0.10352639,1638457250,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,440,1,0.10352639,1638412700,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,263,1,0.14487599,1638281553,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,98,1,0.14487599,1638239515,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,290,1,0.13242033,1638111844,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,499,1,0.13242033,1638067348,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,279,1,0.12906736,1637939017,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,262,1,0.12906736,1637894223,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,430,1,0.11564361,1637851106,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,347,1,0.11564361,1637721359,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,245,1,0.11060617,1637674264,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,358,1,0.11060617,1637549930,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,228,1,0.12358622,1637418708,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,603,1,0.10374549,1637418708,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,560,1,0.10374549,1637375582,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,242,1,0.1233987,1637250154,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,483,1,0.1233987,1637202580,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,184,1,0.12358622,1637030444,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,37,1,0.13766593,1636980422,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,470,1,0.13766593,1636857914,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,539,1,0.14057768,1636815224,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,97,1,0.14057768,1636684715,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,38,1,0.1443801,1636633459,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,395,1,0.16004142,1636633459,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,330,1,0.16004142,1636511740,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,13,1,0.1443801,1636339469,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,56,1,0.14568674,1636258182,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,347,1,0.14568674,1636166170,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,17,1,0.16286532,1636037903,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,536,1,0.16286532,1635993481,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,532,1,0.16039078,1635852207,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,208,1,0.16317798,1635852207,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,154,1,0.16039078,1635820557,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,91,1,0.16317798,1635647997,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,96,1,0.16111347,1635588906,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,188,1,0.16111347,1635474780,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,357,1,0.17455112,1635433276,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,16,1,0.17455112,1635302484,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,374,1,0.1861186,1635155193,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,570,1,0.1861186,1635128987,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,174,1,0.17183173,1635048670,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,466,1,0.17183173,1634956249,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,285,1,0.18459363,1634797777,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,353,1,0.18459363,1634783461,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,413,1,0.15875994,1634653716,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,686,1,0.15875994,1634610685,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,112,1,0.19921567,1634446474,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,199,1,0.19921567,1634437914,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,127,1,0.19415435,1634292776,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,218,1,0.10002545,1634292776,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,527,1,0.19415435,1634265258,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,731,1,0.10002545,1634092802,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,0,1,0.18948091,1634017991,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,26,1,0.18948091,1634005838,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,150,1,0.1047068,1633878501,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,82,1,0.10085047,1633878501,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,84,1,0.10085047,1633833321,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,119,1,0.10577591,1633768812,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,382,1,0.10577591,1633746572,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,378,1,0.17951116,1633676482,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,426,1,0.1047068,1633660741,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,42,1,0.17951116,1633574069,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,168,1,0.17908609,1633410332,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,228,1,0.17375827,1633410332,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,213,1,0.17375827,1633401547,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,86,1,0.15327742,1633234551,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,141,1,0.17908609,1633229362,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,290,1,0.1898531,1633063630,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,77,1,0.15327742,1633055412,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,93,1,0.1898531,1632882835,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,216,1,0.13113623,1632820961,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
