tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffd9ca006693b4233789e851786cac2ef3c7882459ecb6a2c388db746205515a,1,1,1,0.21759098,1630666917,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
08121fe169c02a8cd1b6fc2fd8b4c9084ceaaa9d23ec642b4c97f41f7bafe4a1,1,3,1,0.21545075,1630627296,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
f6dd3686e19d6967adebd0191c36a0753f2e4b3c66f8b7df9b0e3d8048981b24,1,7,1,0.20021504,1630594869,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,197,1,0.23697555,1630586894,Regular,802d771cff3ee5a4098b476ee84305d024a1c739307e26df95373f4501131feb
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,236,1,0.20617879,1630586894,Regular,e0b67486295b8d9275d86321a3c5446e97cc1294286c48d56bf4ffc4dc25a69e
802d771cff3ee5a4098b476ee84305d024a1c739307e26df95373f4501131feb,1,6,1,0.23697555,1630562618,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
e0b67486295b8d9275d86321a3c5446e97cc1294286c48d56bf4ffc4dc25a69e,1,1,1,0.20617879,1630519368,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,232,1,0.20604093,1630497772,Regular,c9bd3898fd08e83f20f96bc90b03a8fff2ec9af725b570ec5a71371acd6b6fc5
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,115,1,0.23857529,1630497772,Regular,e5fe8ee3e53bd1d18f7f3f3f8e33bdeefccb82ee15ffcadc4f926537977ecf2c
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,339,1,0.20840579,1630497772,Regular,bd8503fce4d21345f126f5c32c0de0551b054e4b84808878c87b6f9fdf05d4dd
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,379,1,0.23436598,1630497772,Regular,882c7f7e97386732a8f95465be79b6e32826888d6b3fa3e4140fa2b2efd2eafe
480d33a19453ce3999dc5e0809639b043f4f0964b7d6966a821d4ae6812569dc,1,2,1,0.21001231,1630476540,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
bd8503fce4d21345f126f5c32c0de0551b054e4b84808878c87b6f9fdf05d4dd,1,1,1,0.20840579,1630429786,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
c9bd3898fd08e83f20f96bc90b03a8fff2ec9af725b570ec5a71371acd6b6fc5,1,2,1,0.20604093,1630386224,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
882c7f7e97386732a8f95465be79b6e32826888d6b3fa3e4140fa2b2efd2eafe,1,2,1,0.23436598,1630346480,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,229,1,0.21871333,1630325690,Regular,665fb880dd57da39c192d9d3e016b622aa5ef26cbe614a74fb99a71aa2896d22
e5fe8ee3e53bd1d18f7f3f3f8e33bdeefccb82ee15ffcadc4f926537977ecf2c,1,3,1,0.23857529,1630303600,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
665fb880dd57da39c192d9d3e016b622aa5ef26cbe614a74fb99a71aa2896d22,1,3,1,0.21871333,1630260460,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,235,1,0.2119554,1630223643,Regular,71eebd844b40a46101163e4d77a5c14a0e3ab19b366c9ff497e10530f9322941
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,151,1,0.23036476,1630223643,Regular,67725127895551bfd4f833d5411a6e2f324b65d2ceae2a01b512e7e259c73271
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,184,1,0.20371227,1630223643,Regular,be888efa458c9163ff4c9ec8510c81ba63b314b380ac86b51506c53556f2c7ac
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,20,1,0.20877633,1630223643,Regular,f33facd7e3673443f4d4df644cffaf5cd70b93840e472956125c90047abc7966
67725127895551bfd4f833d5411a6e2f324b65d2ceae2a01b512e7e259c73271,1,2,1,0.23036476,1630220597,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
be888efa458c9163ff4c9ec8510c81ba63b314b380ac86b51506c53556f2c7ac,1,8,1,0.20371227,1630178070,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
f33facd7e3673443f4d4df644cffaf5cd70b93840e472956125c90047abc7966,1,1,1,0.20877633,1630138296,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,241,1,0.20433525,1630124323,Regular,77620dd77c75ac53a322bdb9ed3ac1d710b4352c756bc3e094216b24b0a5844e
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,95,1,0.20384568,1630124323,Regular,39e03ee9d10902da199176f6a6795744117f0adc5f260cedf86f08a8a5dcd4c2
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,338,1,0.23044911,1630124323,Regular,cb39a8a8d151844991f3bc44db8d0db9fc8c84586aa91bb6a81b4164267f1083
cb39a8a8d151844991f3bc44db8d0db9fc8c84586aa91bb6a81b4164267f1083,1,5,1,0.23044911,1630094451,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
71eebd844b40a46101163e4d77a5c14a0e3ab19b366c9ff497e10530f9322941,1,4,1,0.2119554,1630044265,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
39e03ee9d10902da199176f6a6795744117f0adc5f260cedf86f08a8a5dcd4c2,1,0,1,0.20384568,1629997297,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,362,1,0.20066148,1629977650,Regular,500faf73e80e01b689feb10994deb164f8f2674416d75ccd50196ac0d263fe84
500faf73e80e01b689feb10994deb164f8f2674416d75ccd50196ac0d263fe84,1,2,1,0.20066148,1629954732,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
77620dd77c75ac53a322bdb9ed3ac1d710b4352c756bc3e094216b24b0a5844e,1,0,1,0.20433525,1629914955,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,224,1,0.20254715,1629898171,Regular,d5cce6d488811042c736b6282beca4c2278c1e89138b00210dfefb81a8a800be
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,312,1,0.21080992,1629898171,Regular,fecb1e6ee4904d77bd63fac0deaf96aa7f6ae944a7e9536b4771ad64a6ada0a7
fecb1e6ee4904d77bd63fac0deaf96aa7f6ae944a7e9536b4771ad64a6ada0a7,1,3,1,0.21080992,1629875010,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
d5cce6d488811042c736b6282beca4c2278c1e89138b00210dfefb81a8a800be,1,2,1,0.20254715,1629835313,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,391,1,0.21560718,1629799873,Regular,ab59b5760c19560cbf6a0127a104183304a92e80b1377f4c82aa711018b11ea5
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,461,1,0.20515916,1629799873,Regular,9aabb1e67b9e8f4e707a3b23f55c95ec9a593ef92c854871700ff2ca920746fd
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,150,1,0.21328106,1629799873,Regular,7605972bef9a3414510ba4eeb4a2f3160a92d5fff4283386c2b95c4cc41b0fdd
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,379,1,0.20996197,1629799873,Regular,c50e1f85272068c57b181e7feb8a385c39ab765ab8473929ea56074706bbedf3
ab59b5760c19560cbf6a0127a104183304a92e80b1377f4c82aa711018b11ea5,1,1,1,0.21560718,1629795839,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
9aabb1e67b9e8f4e707a3b23f55c95ec9a593ef92c854871700ff2ca920746fd,1,5,1,0.20515916,1629752559,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
c50e1f85272068c57b181e7feb8a385c39ab765ab8473929ea56074706bbedf3,1,1,1,0.20996197,1629709316,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,16,1,0.22354156,1629708234,Regular,4684ed5127b442235f7a9a798fee1a1df9412b7491a46d8b5e1bf85dd7941c89
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,116,1,0.2167843,1629708234,Regular,20b29672af28551bc961c52c73b41ee7cf947ea4c7103326a0920355b6110d60
20b29672af28551bc961c52c73b41ee7cf947ea4c7103326a0920355b6110d60,1,2,1,0.2167843,1629666332,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
4684ed5127b442235f7a9a798fee1a1df9412b7491a46d8b5e1bf85dd7941c89,1,1,1,0.22354156,1629622866,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,19,1,0.20961248,1629606786,Regular,de956615ff2ea09d060b5f8b07aa3e697a51d5ae22b93e6d406d4746fc86d88c
7605972bef9a3414510ba4eeb4a2f3160a92d5fff4283386c2b95c4cc41b0fdd,1,0,1,0.21328106,1629579764,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
de956615ff2ea09d060b5f8b07aa3e697a51d5ae22b93e6d406d4746fc86d88c,1,2,1,0.20961248,1629540037,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,158,1,0.2423075,1629516194,Regular,ef94e2f0e5a69d54089c5116039cf916fc00cbc837de81959f372f13b1653a23
ef94e2f0e5a69d54089c5116039cf916fc00cbc837de81959f372f13b1653a23,1,5,1,0.2423075,1629504363,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,148,1,0.20584437,1629474246,Regular,e157a81afb817ed6af197c355d9fabc1c4a8790c73116cd5ce60d24e2f809acc
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,142,1,0.23785596,1629474246,Regular,c6e257dfd3664af6586415f517c1494519de12a5835606b05d0f7d79e76d1416
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,204,1,0.21985896,1629474246,Regular,2d23adefb7d5b76a2a75d8cd28ad98c9478c49320878211d046dbb74e6d50e15
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,97,1,0.24510083,1629474246,Regular,299e7555fd8141bda2c55cc7ef880a4de2e7c59cda70b59fc52238a2d40ac331
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,61,1,0.22921027,1629474246,Regular,31a0c2559b453ec52d3fc54c0159cb8617cc3b7e3c8245b7ac5b0ac8e98ce885
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,17,1,0.21677123,1629474246,Regular,94f7c0d65e982fbcb0051600f6109ab1890db0f27da001d321046248cbaf613d
e157a81afb817ed6af197c355d9fabc1c4a8790c73116cd5ce60d24e2f809acc,1,7,1,0.20584437,1629464789,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
c6e257dfd3664af6586415f517c1494519de12a5835606b05d0f7d79e76d1416,1,4,1,0.23785596,1629428767,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
31a0c2559b453ec52d3fc54c0159cb8617cc3b7e3c8245b7ac5b0ac8e98ce885,1,4,1,0.22921027,1629385555,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
94f7c0d65e982fbcb0051600f6109ab1890db0f27da001d321046248cbaf613d,1,2,1,0.21677123,1629342953,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
2d23adefb7d5b76a2a75d8cd28ad98c9478c49320878211d046dbb74e6d50e15,1,1,1,0.21985896,1629302451,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,129,1,0.20054276,1629268517,Regular,28ac21346cf96667e063ba58ba83992d15b84a57b7670a7a7f9ae5b9c7bc3949
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,83,1,0.2086237,1629268517,Regular,6e8ebe589188370c8faa0a20444be6b4637015020dc0624259a447c3ca439450
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,52,1,0.20679817,1629268517,Regular,649a4d1ee390fad29270bd0c565dba69a6079fc0152b3c0c63cd96913b31661f
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,330,1,0.22721351,1629268517,Regular,d0988a3422f10506c4b48435e7af97905c50d4d129278802ea9e5b6c95095d87
649a4d1ee390fad29270bd0c565dba69a6079fc0152b3c0c63cd96913b31661f,1,0,1,0.20679817,1629266450,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
6e8ebe589188370c8faa0a20444be6b4637015020dc0624259a447c3ca439450,1,1,1,0.2086237,1629237943,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
28ac21346cf96667e063ba58ba83992d15b84a57b7670a7a7f9ae5b9c7bc3949,1,1,1,0.20054276,1629212602,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,160,1,0.24673282,1629209653,Regular,e503bd065505c7f2a7d2d5faf4e9c6eafa2f7889e67cf704fc8d3ad3589548df
d0988a3422f10506c4b48435e7af97905c50d4d129278802ea9e5b6c95095d87,1,1,1,0.22721351,1629187247,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
299e7555fd8141bda2c55cc7ef880a4de2e7c59cda70b59fc52238a2d40ac331,1,3,1,0.24510083,1629158763,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
e503bd065505c7f2a7d2d5faf4e9c6eafa2f7889e67cf704fc8d3ad3589548df,1,1,1,0.24673282,1629127250,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,211,1,0.23281381,1629106348,Regular,21e5dde4bc9312b849301b3790175708bdd43cbd56eb1bd466b4855a763b5054
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,123,1,0.22108861,1629106348,Regular,9ecef9b0e6b14396862e916f42e88b30854617f8b1ba21b2c6b3c478a5ef2b1b
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,337,1,0.23429714,1629106348,Regular,e2dfc91cb9d33e8f390e3a40a5b12e714e32093eda972ee2da0fbf3ea9f504af
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,347,1,0.24325015,1629106348,Regular,22a3bfb557add51e083f1894a1d2018c198ec95b08d7b70ea844cf02a390dbf2
22a3bfb557add51e083f1894a1d2018c198ec95b08d7b70ea844cf02a390dbf2,1,2,1,0.24325015,1629093735,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e2dfc91cb9d33e8f390e3a40a5b12e714e32093eda972ee2da0fbf3ea9f504af,1,1,1,0.23429714,1629061241,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
9ecef9b0e6b14396862e916f42e88b30854617f8b1ba21b2c6b3c478a5ef2b1b,1,4,1,0.22108861,1629028895,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
21e5dde4bc9312b849301b3790175708bdd43cbd56eb1bd466b4855a763b5054,1,6,1,0.23281381,1628996975,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,79,1,0.20693866,1628995247,Regular,270522e032337504d8b0430f4c687d30399239e9d98aaf113d0da295c70ab194
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,5,1,0.2439198,1628995247,Regular,7f9fdde08f7ecd8ecc4c8384024ce8bc90fb81d2d12cfdfb1b1306d08415f4f4
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,29,1,0.256149,1628995247,Regular,df40821e8c9ed86ba066dec42510afefaa740db9dc332a01c74571fd7946a6e0
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,264,1,0.20054261,1628995247,Regular,41b7ccb99ea330b4512d571411157ef592810f4c1ac9e2dea4912104819876fd
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,289,1,0.23584523,1628995247,Regular,6128962ec44abc0daec8d65d5e1fde744d75b7da65b32d3985bf87ae539fe41c
7f9fdde08f7ecd8ecc4c8384024ce8bc90fb81d2d12cfdfb1b1306d08415f4f4,1,1,1,0.2439198,1628964877,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
df40821e8c9ed86ba066dec42510afefaa740db9dc332a01c74571fd7946a6e0,1,2,1,0.256149,1628931979,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,254,1,0.20115564,1628913903,Regular,f026478e758d8d8aec8db514658228c52f4c012edbecdda964217c6dffc6dd87
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,86,1,0.2590751,1628913903,Regular,4aa1ac251b1945e2e382174279cf0bbdf4c231c1172d4db86f1efcc1a19b7a1b
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,100,1,0.22408487,1628913903,Regular,f612aa9912b06444c0f10ead9c8b17e2e400a34e827a4582cfc7be3b6b0be317
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,312,1,0.24635036,1628913903,Regular,2ff557ab7ba56224670d6472fff5332c0aabf009507cf6fde5ec9479fd9c429c
4aa1ac251b1945e2e382174279cf0bbdf4c231c1172d4db86f1efcc1a19b7a1b,1,4,1,0.2590751,1628899297,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
f026478e758d8d8aec8db514658228c52f4c012edbecdda964217c6dffc6dd87,1,4,1,0.20115564,1628870459,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
270522e032337504d8b0430f4c687d30399239e9d98aaf113d0da295c70ab194,1,0,1,0.20693866,1628848871,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,285,1,0.24886689,1628833239,Regular,f955db91870ca0fcec012d9c22a78fe84ee6a46255df65512e573f6db6f9ab09
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,60,1,0.23990485,1628833239,Regular,d186a5a42c7bbb587d22be60581963afd1cf89ffbbbd8d2787cd48f6c2032fd5
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,280,1,0.20608088,1628833239,Regular,33bc1d4cef079d8c289611fed626ffab20ed135d33f0654a52fd8779f54426f5
2ff557ab7ba56224670d6472fff5332c0aabf009507cf6fde5ec9479fd9c429c,1,7,1,0.24635036,1628827884,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
41b7ccb99ea330b4512d571411157ef592810f4c1ac9e2dea4912104819876fd,1,5,1,0.20054261,1628802088,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
f955db91870ca0fcec012d9c22a78fe84ee6a46255df65512e573f6db6f9ab09,1,5,1,0.24886689,1628780490,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
33bc1d4cef079d8c289611fed626ffab20ed135d33f0654a52fd8779f54426f5,1,4,1,0.20608088,1628751675,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
d186a5a42c7bbb587d22be60581963afd1cf89ffbbbd8d2787cd48f6c2032fd5,1,0,1,0.23990485,1628723834,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
f612aa9912b06444c0f10ead9c8b17e2e400a34e827a4582cfc7be3b6b0be317,1,7,1,0.22408487,1628683956,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,351,1,0.22157379,1628674116,Regular,5ef264f75d639a9ac77073c58b4c9e29c7381bb1216228123b0e21b8d9a3eeea
5ef264f75d639a9ac77073c58b4c9e29c7381bb1216228123b0e21b8d9a3eeea,1,2,1,0.22157379,1628636464,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
6128962ec44abc0daec8d65d5e1fde744d75b7da65b32d3985bf87ae539fe41c,1,3,1,0.23584523,1628596830,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,142,1,0.24002293,1628575969,Regular,2d63359657fe52475fa772838a3e1005bf12eecf32b04a180b8f006d5c960263
ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23,-1,5,1,0.20003899,1628575969,Regular,0594eac66b2d45b77f1c852f7cae1bf8cb11eb91764be6c6008ed213ba981e80
0594eac66b2d45b77f1c852f7cae1bf8cb11eb91764be6c6008ed213ba981e80,1,4,1,0.20003899,1628557623,Regular,ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23
2d63359657fe52475fa772838a3e1005bf12eecf32b04a180b8f006d5c960263,1,1,1,0.24002293,1628524887,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,86,1,0.20845647,1628492880,Regular,a6e7c397aee4915d193cf89b334b9ee6fb4e3d82e49f2ac1161b69bcc93c7001
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,34,1,0.20605651,1628492880,Regular,f9a1d67e8c628b667b0f7f8b48b02cf8bbe7ae7895e6e814c02aaf1f0fd1d344
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,346,1,0.20566685,1628492880,Regular,fb0f72e1f94a250f23792e2df4cb6185d43dd7c89304dbd7ce8a1ed5321326d7
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,418,1,0.21160782,1628492880,Regular,2894651ac3922008ad6bfd1d171b4d6fcf028fd6690c107291fd7522db694245
a6e7c397aee4915d193cf89b334b9ee6fb4e3d82e49f2ac1161b69bcc93c7001,1,7,1,0.20845647,1628485340,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
2894651ac3922008ad6bfd1d171b4d6fcf028fd6690c107291fd7522db694245,1,1,1,0.21160782,1628449354,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
f9a1d67e8c628b667b0f7f8b48b02cf8bbe7ae7895e6e814c02aaf1f0fd1d344,1,3,1,0.20605651,1628413523,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,59,1,0.20875184,1628408654,Regular,184a50f654eb59634ec6ac9e72021cf1927f321c78c26dcdacf13d374c86dbcc
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,182,1,0.20799688,1628408654,Regular,a55598214b969d3e2caa1b8eb24abc293793b3d5cd802948c9c6abfa31182685
184a50f654eb59634ec6ac9e72021cf1927f321c78c26dcdacf13d374c86dbcc,1,6,1,0.20875184,1628380877,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
a55598214b969d3e2caa1b8eb24abc293793b3d5cd802948c9c6abfa31182685,1,6,1,0.20799688,1628368417,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
fb0f72e1f94a250f23792e2df4cb6185d43dd7c89304dbd7ce8a1ed5321326d7,1,6,1,0.20566685,1628368417,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,136,1,0.20873738,1628329168,Regular,749b092508e7bd4539d25d2b14fecfb68278c7599502d3ae5e9d2389ca0d6f30
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,206,1,0.20337017,1628329168,Regular,b53cc490c7478c09566a1851e2c324c4acbe39fafee894f1cb33ae07d2dde631
b53cc490c7478c09566a1851e2c324c4acbe39fafee894f1cb33ae07d2dde631,1,1,1,0.20337017,1628283939,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
749b092508e7bd4539d25d2b14fecfb68278c7599502d3ae5e9d2389ca0d6f30,1,6,1,0.20873738,1628251789,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
