tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,72,1,0.10413391,1528305189,Regular,f31761582f5e10184020f379bccc5eb4458b4be72f2dc6c8420c67b51cf051d4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,300,1,0.106701,1528299908,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
3226be24ef1d59ebe20972ac940f7ca7ca95f11f5ff8c0916959705d54552da4,-1,6,1,0.09888908,1528289082,Regular,584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f
584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f,1,15,1,0.09888908,1528284944,Regular,3226be24ef1d59ebe20972ac940f7ca7ca95f11f5ff8c0916959705d54552da4
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,49,1,0.106701,1528262907,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
7bb9c33a4fec9a3ed2d405df5c47520a9c6cb42b4942a37577eded5fc678da7b,-1,2,1,0.09848546,1528249966,Regular,416500f3a8426dd04b2d2d302014ca3be4a2b3f048b5119c02271764eea2190b
416500f3a8426dd04b2d2d302014ca3be4a2b3f048b5119c02271764eea2190b,1,8,1,0.09848546,1528245887,Regular,7bb9c33a4fec9a3ed2d405df5c47520a9c6cb42b4942a37577eded5fc678da7b
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,2,1,0.10010962,1528219090,Regular,05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112
05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112,1,3,1,0.10010962,1528216902,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,137,1,0.09915494,1528202102,Regular,b8a9ecb9880e8fe63c850177e2b66fd8ce31c4fa0d571266b681610b8f9d8d9c
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,239,1,0.09853967,1528202102,Regular,acf255cb46565961dcc15485f1950865787caaf68998d0700a652772da6dc0c3
b8a9ecb9880e8fe63c850177e2b66fd8ce31c4fa0d571266b681610b8f9d8d9c,1,4,1,0.09915494,1528198224,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda,-1,16,1,0.10828196,1528170970,Regular,1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f
1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f,1,36,1,0.10828196,1528165690,Regular,15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda
ac6d8c650b6930f8e2ac9a04ef0b6b8e1a454eab78d15da4548b664398f628de,1,21,1,0.09983795,1528139584,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
3a8f57660fe91bea825a14e6c04ff5cdb1d46b9800fb90158c336dcfb7df132b,-1,2,1,0.10279473,1528119901,Regular,fca39475be842a798011179c61d2dd6ac031a170e6eaf3147aa8c6beeb9a3411
fca39475be842a798011179c61d2dd6ac031a170e6eaf3147aa8c6beeb9a3411,1,7,1,0.10279473,1528118831,Regular,3a8f57660fe91bea825a14e6c04ff5cdb1d46b9800fb90158c336dcfb7df132b
948324394dc3aee3fb03f06b61de3b9de335c425cfa5e97f254afa97dd692a9d,-1,1,1,0.10266086,1528107702,Regular,66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06
66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06,1,9,1,0.10266086,1528105667,Regular,948324394dc3aee3fb03f06b61de3b9de335c425cfa5e97f254afa97dd692a9d
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,35,1,0.09958232,1528098505,Regular,328b7282ce1ce900797eb5121361c92e9e203de4058e1659fdc00b6e5e752b61
328b7282ce1ce900797eb5121361c92e9e203de4058e1659fdc00b6e5e752b61,1,18,1,0.09958232,1528078619,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
0e58ff03eb11eeebc75352b7c8017808f2d609c757afb72ae99d37d701b043df,-1,5,1,0.09967065,1528071297,Regular,e0295ae798dbd287dfce14fada9bd97c93c366ed9c2173edb43cd3e48b98231d
e0295ae798dbd287dfce14fada9bd97c93c366ed9c2173edb43cd3e48b98231d,1,4,1,0.09967065,1528053543,Regular,0e58ff03eb11eeebc75352b7c8017808f2d609c757afb72ae99d37d701b043df
208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec,1,22,1,0.09909197,1528024556,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
f31761582f5e10184020f379bccc5eb4458b4be72f2dc6c8420c67b51cf051d4,1,0,1,0.10413391,1528006174,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
fb8e43fc216a13bae08134fa35a79d10e8d91ab309f6d58d59607133f44026ad,-1,10,1,0.10001641,1527992175,Regular,cc87f387d0cdeb3461dbf043dabb9d9990c314c02538c41755194e8fe1396375
acf255cb46565961dcc15485f1950865787caaf68998d0700a652772da6dc0c3,1,16,1,0.09853967,1527976811,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
cc87f387d0cdeb3461dbf043dabb9d9990c314c02538c41755194e8fe1396375,1,8,1,0.10001641,1527963473,Regular,fb8e43fc216a13bae08134fa35a79d10e8d91ab309f6d58d59607133f44026ad
1ea8c4e184a808051a9b6b60aeff3dd166394c17b32e68e3d03e0a6769e171bb,-1,1,1,0.10917166,1527940688,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141,1,4,1,0.10917166,1527939942,Regular,1ea8c4e184a808051a9b6b60aeff3dd166394c17b32e68e3d03e0a6769e171bb
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,21,1,0.10227242,1527931394,Regular,39ea4feafb7318fb9ac41f28fa0f5ce53ebf1304cd1c9e5b4a0ed5bb211ee938
39ea4feafb7318fb9ac41f28fa0f5ce53ebf1304cd1c9e5b4a0ed5bb211ee938,1,9,1,0.10227242,1527917511,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9,1,12,1,0.11001807,1527898380,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b,-1,12,1,0.10557983,1527883333,Regular,2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377
2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377,1,29,1,0.10557983,1527881789,Regular,cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,31,1,0.10266331,1527876098,Regular,057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9
7eca838563f6e28b2151df7a44d15aa4ef5dc96efcd36a8ef82d0bcf447f7fd1,-1,9,1,0.10449726,1527864874,Regular,1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d
057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9,1,16,1,0.10266331,1527857218,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d,1,15,1,0.10449726,1527846436,Regular,7eca838563f6e28b2151df7a44d15aa4ef5dc96efcd36a8ef82d0bcf447f7fd1
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,32,1,0.10938983,1527832499,Regular,65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b
65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b,1,31,1,0.10938983,1527831140,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c,-1,29,1,0.10340458,1527812356,Regular,1b1af3ff6330244605c257afc41a7eb0d40b1f017a0d7218845266a98ca3f85c
1b1af3ff6330244605c257afc41a7eb0d40b1f017a0d7218845266a98ca3f85c,1,20,1,0.10340458,1527808448,Regular,d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c
