tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,133,1,0.37353456,1687834776,Regular,8ace378403d9ef52c709bae6810de0d40310900b5993ba5355f429ba73dc5109
84657191ddeab0f64962286ebaa0088596b194c652358abcc3f5f9799068bc4e,-1,1,1,0.47683242,1687816349,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,7,1,0.47683242,1687747573,Regular,84657191ddeab0f64962286ebaa0088596b194c652358abcc3f5f9799068bc4e
7b47d90fe60922497e0ee5e21a0d95603d34dc1447661da6d3bf05655fe98b24,-1,9,1,0.4768127,1687702918,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
a207cad008ac745579607eec7546103a9f4f7822710299085f305556362a7f18,-1,9,1,0.41207636,1687702918,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,66,1,0.4768127,1687658792,Regular,7b47d90fe60922497e0ee5e21a0d95603d34dc1447661da6d3bf05655fe98b24
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,66,1,0.41207636,1687572798,Regular,a207cad008ac745579607eec7546103a9f4f7822710299085f305556362a7f18
0d693228ffd568d94db4a921c45cf73651f4cf250743c079d0be3b62657d5ba2,-1,9,1,0.46834804,1687525412,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e,-1,4,1,0.45233488,1687525412,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,122,1,0.46834804,1687486858,Regular,0d693228ffd568d94db4a921c45cf73651f4cf250743c079d0be3b62657d5ba2
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,67,1,0.45233488,1687402565,Regular,b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e
3fb91c71e94649d89592620f650554cdf97b459383749045af92dc1ac880b08d,-1,9,1,0.5150308,1687330942,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,128,1,0.5150308,1687316165,Regular,3fb91c71e94649d89592620f650554cdf97b459383749045af92dc1ac880b08d
d1edf667d5a30c117d2c701f24f0ca9d644eaeda278a49c60a39cffcbb778c85,-1,7,1,0.52542476,1687279500,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,63,1,0.52542476,1687227105,Regular,d1edf667d5a30c117d2c701f24f0ca9d644eaeda278a49c60a39cffcbb778c85
719143edd419778be7a1e972fb997cf6d9cb5804ba50481427d3fe1575cebcb2,-1,5,1,0.33415896,1687213313,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
ef7e9b58456b6158cd7ec25eea7cd000320f421a41af191865fd58bbe8cba792,-1,1,1,0.42171404,1687213313,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,44,1,0.42171404,1687141481,Regular,ef7e9b58456b6158cd7ec25eea7cd000320f421a41af191865fd58bbe8cba792
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,46,1,0.33415896,1687055785,Regular,719143edd419778be7a1e972fb997cf6d9cb5804ba50481427d3fe1575cebcb2
6553fff8d63850240f05393e9af9b12525d412b972ea8a89fcbadd379907a9b7,-1,4,1,0.55482487,1687013141,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,73,1,0.55482487,1686969099,Regular,6553fff8d63850240f05393e9af9b12525d412b972ea8a89fcbadd379907a9b7
d07cb32ab18ddd016880089e25ff6e105c105eddbf6e1d6ef68a1672c10bcb69,-1,3,1,0.54586622,1686897946,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,123,1,0.54586622,1686882360,Regular,d07cb32ab18ddd016880089e25ff6e105c105eddbf6e1d6ef68a1672c10bcb69
6691b6aa3e6d9c38c559118b0a380af8b7a500e28a34c647389c933fd0776740,-1,4,1,0.41116609,1686830636,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,64,1,0.41116609,1686794778,Regular,6691b6aa3e6d9c38c559118b0a380af8b7a500e28a34c647389c933fd0776740
44f017c0b701702fc35639291f90352c536a051880b7b358068e4e28695776b9,-1,1,1,0.42378369,1686711647,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
680897cac986a7377ec220412516902107a822bf71899b1728cb7d9c7c665971,-1,9,1,0.4010333,1686711647,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
b247235939c06e6d408d9caf98e122c9f0d60e062049c35ba4eeb8af3516d8cd,-1,1,1,0.43346432,1686711647,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,74,1,0.42378369,1686708580,Regular,44f017c0b701702fc35639291f90352c536a051880b7b358068e4e28695776b9
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,128,1,0.4010333,1686622214,Regular,680897cac986a7377ec220412516902107a822bf71899b1728cb7d9c7c665971
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,19,1,0.43346432,1686535649,Regular,b247235939c06e6d408d9caf98e122c9f0d60e062049c35ba4eeb8af3516d8cd
9ff6dfce0ae7fb90389fb3dd5eda804cb4ff4d02b6e0ec5ae74e57d0d126b213,-1,3,1,0.37752449,1686519660,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,10,1,0.37752449,1686451771,Regular,9ff6dfce0ae7fb90389fb3dd5eda804cb4ff4d02b6e0ec5ae74e57d0d126b213
8f2aa2ee94a3bc579937c5397ebd76f6456aa8b441116d5769ff3ff63fd69050,-1,3,1,0.36692075,1686409028,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,57,1,0.36692075,1686363878,Regular,8f2aa2ee94a3bc579937c5397ebd76f6456aa8b441116d5769ff3ff63fd69050
9f217dfa15f726b79a2d93799fa9ddb6e6a5cd6d73f75433c288bda62d023fed,-1,2,1,0.35414154,1686325509,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,97,1,0.35414154,1686276909,Regular,9f217dfa15f726b79a2d93799fa9ddb6e6a5cd6d73f75433c288bda62d023fed
13480a7179c376eb69b4b1ee26ebe17ed9ee2c316be947b0674904107d0baf75,-1,0,1,0.32541312,1686241507,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
13f901efa7332854567dc2530c544ddf147f66a4865975665661fa91c9774fb6,-1,2,1,0.39562509,1686241507,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,3,1,0.32541312,1686191364,Regular,13480a7179c376eb69b4b1ee26ebe17ed9ee2c316be947b0674904107d0baf75
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,43,1,0.39562509,1686104069,Regular,13f901efa7332854567dc2530c544ddf147f66a4865975665661fa91c9774fb6
130262e22f18c50d39a6b6e6690ae76d34ee4476b5b16e5f1370e8683cf1c050,-1,7,1,0.45669861,1686041015,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,100,1,0.45669861,1686020585,Regular,130262e22f18c50d39a6b6e6690ae76d34ee4476b5b16e5f1370e8683cf1c050
947c7b2239a980db81b2f81c66da99bfc62bbdcaa08655670cf961b009d2abcd,-1,9,1,0.45922119,1685934147,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
e863f2dd92f0febdffbcd80edd8fa2ef5caebdb60318ba754163b5a92180987f,-1,5,1,0.4257598,1685934147,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,32,1,0.45922119,1685931307,Regular,947c7b2239a980db81b2f81c66da99bfc62bbdcaa08655670cf961b009d2abcd
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,40,1,0.4257598,1685844998,Regular,e863f2dd92f0febdffbcd80edd8fa2ef5caebdb60318ba754163b5a92180987f
174d92cd65a4974e0da95b4d03baf88f6715e33c46274b8bf1c1e47200ef4c8e,-1,8,1,0.36973972,1685804717,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,73,1,0.36973972,1685761213,Regular,174d92cd65a4974e0da95b4d03baf88f6715e33c46274b8bf1c1e47200ef4c8e
e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0,-1,2,1,0.41015144,1685731281,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,0,1,0.41015144,1685672160,Regular,e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0
5dc71c8f124e28d2d98375055225098c1bc95f893aaab57fdb26bc567ab2d7dc,-1,7,1,0.37271212,1685608987,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,103,1,0.37271212,1685585253,Regular,5dc71c8f124e28d2d98375055225098c1bc95f893aaab57fdb26bc567ab2d7dc
554f47474c537bf0e82f22b8fa8a6bdb265007f297f2c821d023da3d496e274c,-1,1,1,0.74680626,1685579466,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,116,1,0.74680626,1685500091,Regular,554f47474c537bf0e82f22b8fa8a6bdb265007f297f2c821d023da3d496e274c
0f5e9f9c40ce132048c7fa2b908af1f1958700cdde3f6880fa4b0b2fdfb8f103,-1,8,1,0.10844837,1685469661,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
b7a949819dd3c0a53b3174c315f3cd7a517e8d0cf5b0af0e26b774146cffbd95,-1,0,1,0.39902733,1685469661,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,124,1,0.10844837,1685326812,Regular,0f5e9f9c40ce132048c7fa2b908af1f1958700cdde3f6880fa4b0b2fdfb8f103
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,53,1,0.39902733,1685241670,Regular,b7a949819dd3c0a53b3174c315f3cd7a517e8d0cf5b0af0e26b774146cffbd95
207e096294647018481c77bf008bd5d4318775d4ecaaff4cc8247d3d4c9d1a2d,-1,1,1,0.371596,1685174701,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
6a9fc2cd78124b65e523173f1a96ef4065bab6948fd4251262621baecb27075b,-1,9,1,0.34713231,1685174701,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,40,1,0.371596,1685155558,Regular,207e096294647018481c77bf008bd5d4318775d4ecaaff4cc8247d3d4c9d1a2d
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,51,1,0.34713231,1685067168,Regular,6a9fc2cd78124b65e523173f1a96ef4065bab6948fd4251262621baecb27075b
f68fc8876318ff79fcc08381f4334192828de2637a85148dde0394fd983359ab,-1,7,1,0.42572741,1685028678,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,69,1,0.42572741,1684980893,Regular,f68fc8876318ff79fcc08381f4334192828de2637a85148dde0394fd983359ab
24d37c31d27e45fbed5a0fbb272057b3d3f5d46801a732d55cd9d727ccc72f8f,-1,6,1,0.44477749,1684909542,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
bb0c710a8131d1c9c6629f3d3df2ced9531544243e51ed9a01060155f7ba1808,-1,9,1,0.45982906,1684909542,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,35,1,0.45982906,1684894010,Regular,bb0c710a8131d1c9c6629f3d3df2ced9531544243e51ed9a01060155f7ba1808
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,48,1,0.44477749,1684808195,Regular,24d37c31d27e45fbed5a0fbb272057b3d3f5d46801a732d55cd9d727ccc72f8f
34d20206c5f19ae77215940d870650cad46cf674541c93d97d7a1e364f5d66c1,-1,0,1,0.30826617,1684783260,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
95394e3299ac790b5bf440c8b3583054c0dde2f4d098cbf9cf57bd6018a84832,-1,3,1,0.29983152,1684783260,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
e4056cef8dcdb4434bbb4d25b047c9adf5644437c969796dcea1c85f39eb7081,-1,2,1,0.32350819,1684783260,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,48,1,0.32350819,1684724605,Regular,e4056cef8dcdb4434bbb4d25b047c9adf5644437c969796dcea1c85f39eb7081
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,103,1,0.29983152,1684634545,Regular,95394e3299ac790b5bf440c8b3583054c0dde2f4d098cbf9cf57bd6018a84832
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,109,1,0.30826617,1684548890,Regular,34d20206c5f19ae77215940d870650cad46cf674541c93d97d7a1e364f5d66c1
2dedb254112b5fb9a9c1b8b729c9d32f79a5bbabbf689caab3bea18d79fa80bc,-1,8,1,0.34985308,1684469001,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,115,1,0.34985308,1684463456,Regular,2dedb254112b5fb9a9c1b8b729c9d32f79a5bbabbf689caab3bea18d79fa80bc
f2744382e2e6b495f899e86b0c444cd3b783aaebc361c76748ec1330836f21c7,-1,2,1,0.35702515,1684411640,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,156,1,0.35702515,1684376475,Regular,f2744382e2e6b495f899e86b0c444cd3b783aaebc361c76748ec1330836f21c7
b95f351e042e7b4861301c2f8f801b5f7848d3d85b8bce3f883bbd141c1525d4,-1,7,1,0.36984007,1684311761,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,25,1,0.36984007,1684289925,Regular,b95f351e042e7b4861301c2f8f801b5f7848d3d85b8bce3f883bbd141c1525d4
5a21859c1b059d7ed9a12ead14bd5c0eb961aeded634d66ff8bf3ab727495d61,-1,0,1,0.34668183,1684252851,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,20,1,0.34668183,1684204879,Regular,5a21859c1b059d7ed9a12ead14bd5c0eb961aeded634d66ff8bf3ab727495d61
aa2b256fa254147dd32d69d7318a77e58898c6ee51236509c36497ecd4810488,-1,8,1,0.36479725,1684191640,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,158,1,0.36479725,1684116738,Regular,aa2b256fa254147dd32d69d7318a77e58898c6ee51236509c36497ecd4810488
11ddd516bb5d86a2da5188b244ff23c9f70ba2b202de09e104faf6e0c86d68a4,-1,6,1,0.42663436,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
472c54666708e61691757c3e71b0d3f6e7800eff3f7a9b5a6534580f1e9b16c3,-1,9,1,0.32503227,1684073610,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,27,1,0.32503227,1684030751,Regular,472c54666708e61691757c3e71b0d3f6e7800eff3f7a9b5a6534580f1e9b16c3
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,5,1,0.42663436,1683945302,Regular,11ddd516bb5d86a2da5188b244ff23c9f70ba2b202de09e104faf6e0c86d68a4
ad59ceb81296d30cc8e931f9880961be70e57856aecb6ec09982941fa68f1f97,-1,9,1,0.40930292,1683875386,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,108,1,0.40930292,1683858023,Regular,ad59ceb81296d30cc8e931f9880961be70e57856aecb6ec09982941fa68f1f97
cd886539b66762e831e252f71192c6e85a2f42117d98a45cdeb04e7eeef7d0fa,-1,0,1,0.40017434,1683832256,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,102,1,0.40017434,1683771545,Regular,cd886539b66762e831e252f71192c6e85a2f42117d98a45cdeb04e7eeef7d0fa
98de44bfca39b185eb772f9f34ddb796b87a2096d2aae8b2f124b02c4d8f4a06,-1,2,1,0.42661383,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,69,1,0.42661383,1683707778,Regular,98de44bfca39b185eb772f9f34ddb796b87a2096d2aae8b2f124b02c4d8f4a06
e799f27e959707048cfb96e2c3e08291069dd63a35e9ff39892d9dfb10c1e472,-1,6,1,0.26298652,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,173,1,0.26298652,1683600798,Regular,e799f27e959707048cfb96e2c3e08291069dd63a35e9ff39892d9dfb10c1e472
911416c39c98a20bd4a0d60acfa388572a2649e42d026dbfb04dafa7a4d9a333,-1,9,1,0.44252447,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,57,1,0.44252447,1683515661,Regular,911416c39c98a20bd4a0d60acfa388572a2649e42d026dbfb04dafa7a4d9a333
5ddecf6a96a17bf7c18f45d93e159fec1153c92f32238da3d6cffc2dcefd1ee6,-1,4,1,0.39939464,1683460876,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,143,1,0.39939464,1683427318,Regular,5ddecf6a96a17bf7c18f45d93e159fec1153c92f32238da3d6cffc2dcefd1ee6
efd3673756984d2bda6924af89e155d5d16130e1bda73f9f5bd28754f0cf63d2,-1,7,1,0.32101365,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,120,1,0.32101365,1683339553,Regular,efd3673756984d2bda6924af89e155d5d16130e1bda73f9f5bd28754f0cf63d2
19e0b485d124e300acd245cde71440f1d4ec2ef470225859d30eb0c4f93efc0e,-1,3,1,0.32545449,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,51,1,0.32545449,1683253377,Regular,19e0b485d124e300acd245cde71440f1d4ec2ef470225859d30eb0c4f93efc0e
4ab9a67288111d58fdcb850fcbe18d9fbc79d0376f7e9610942d7441473b96d6,-1,0,1,0.34138573,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,123,1,0.34138573,1683166256,Regular,4ab9a67288111d58fdcb850fcbe18d9fbc79d0376f7e9610942d7441473b96d6
0c2b9f7c3abec12b1fe3965df464effdcd2936bbfd6f39ab2ca6ac8f8d21703a,-1,1,1,0.36427847,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,113,1,0.36427847,1683080089,Regular,0c2b9f7c3abec12b1fe3965df464effdcd2936bbfd6f39ab2ca6ac8f8d21703a
829a7aefb5f996002fbf897095b266fb36bdb68dff4f665e20d89c8da520fb21,-1,1,1,0.35279249,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880,-1,4,1,0.47354116,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
f9ac2dad5c0137fcede5513d19cc58f8effb4d4deb008d57b1b9482e41957854,-1,4,1,0.3867593,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,111,1,0.35279249,1682996975,Regular,829a7aefb5f996002fbf897095b266fb36bdb68dff4f665e20d89c8da520fb21
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,151,1,0.3867593,1682907154,Regular,f9ac2dad5c0137fcede5513d19cc58f8effb4d4deb008d57b1b9482e41957854
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,5,1,0.47354116,1682825884,Regular,af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880
1972cb2f3dfa21523581583e2cb9b43fcbcf47a60f20c55fdf851d17d70dc632,-1,8,1,0.60483544,1682740002,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
db5f7832c90bf44fd6a2917a57a123f081f187d769c3d9f168b9e4f3839f9fb1,-1,2,1,0.48224356,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,10,1,0.48224356,1682734580,Regular,db5f7832c90bf44fd6a2917a57a123f081f187d769c3d9f168b9e4f3839f9fb1
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,89,1,0.60483544,1682647963,Regular,1972cb2f3dfa21523581583e2cb9b43fcbcf47a60f20c55fdf851d17d70dc632
f02b029d33c0d8da8ca7da46ecff1a3885a37c7ae6cc88c48995cd3929d58db8,-1,4,1,0.38298165,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,171,1,0.38298165,1682561868,Regular,f02b029d33c0d8da8ca7da46ecff1a3885a37c7ae6cc88c48995cd3929d58db8
dfcd085cd1164614b2da8eeedaea741ed034f972cc3a05ab95e4c1af96bc241b,-1,2,1,0.38746643,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,4,1,0.38746643,1682475135,Regular,dfcd085cd1164614b2da8eeedaea741ed034f972cc3a05ab95e4c1af96bc241b
e4a6682ddb5f5fc49b737334e9f9652cbb37a8103c0a28026afe4524468879b0,-1,8,1,0.40456679,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,34,1,0.40456679,1682387889,Regular,e4a6682ddb5f5fc49b737334e9f9652cbb37a8103c0a28026afe4524468879b0
0fe75b1785ca619619eb800fc79627b151af7b6d27e77f1c9c1afcd6e82c6ede,-1,2,1,0.44367621,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,47,1,0.44367621,1682305936,Regular,0fe75b1785ca619619eb800fc79627b151af7b6d27e77f1c9c1afcd6e82c6ede
f96fef3870b931045744d6b656fa99dd0680d67e53aac155cc042e9ea736bf32,-1,4,1,0.38352851,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,173,1,0.38352851,1682215811,Regular,f96fef3870b931045744d6b656fa99dd0680d67e53aac155cc042e9ea736bf32
25c78988543fada37448ee282e3642c1d766cbc627dee7664b35ee663eae1f63,-1,2,1,0.42927366,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
