tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaba785b998a09b113cb15a00ec14cd545ca53a67fdd047077bca33f817b8a0e,1,0,1,103.5215281,1543955639,Ticket,859c1fb791a9de988c4b2d051185d96e62b1e3eac3c0594de4c5f7386861a3aa
7ac68d2792495a31c32904a1ccf36576df490b951e9a7912ee553e492651ea0b,1,0,1,103.5215281,1543933162,Ticket,89e612d8e2cad380deebd4a1e9fd6fc9ad3c2b37dfe13cb0a5a3796a86d5b3c4
076a2fc6f2e6e407b1f8fc30c3c1ce644c2d9775b4682fe54948d2a024844a35,-1,1,1,99.85276117,1543927778,Vote,8a55836acd1060fcd1446ee73a8f4640f788ffc854bdb032b42d5be37acf110b
2fb713866a221a367b06252c14edfa15ff164c092dafd7b7439cf6b2cb1a5aa9,-1,1,1,104.51377397,1543907457,Vote,efe3712484ec8212785f1c2472b90b1afd9491e831c42ebb0a7135529f30aef7
190c3b96437f0da5d1d8634293f80cca67cc1344cdc0c869a61f890c57b9eede,1,0,1,102.76000245,1543902003,Ticket,c1e7bfcab53c0548e413f712396e3cd80ab92ade52fcba7b11fdc1d53652c28b
a5d1de6f0dbd217b87859e2fa8d1b3480b096bc06f1f9a4aeb073dbcded6cc01,-1,1,1,103.68195987,1543900738,Vote,7c58cb8f23e00eeb0aded80414992a7840b1d233b71f742a4c044a62d2aaa5b8
478c6e980ebad064600ea794e53ee863fd8bbd826790413d131a3eac020ac825,1,0,1,102.76000245,1543900342,Ticket,b3df898386103deae86a8768f7c591e01c254aa3705981a68b867062902b5e19
4cf955f5b255c9697b68727841f02ecfb9ab8337bf589d9577ac7048eb2728da,1,0,1,102.76000245,1543900342,Ticket,22bfc0683a6a7ed6ce0de1b7d51e5c738377aa975ca8e1b325a5b7aa6d08f27f
8271211e51edbfc88121ee6a8263771b2ba54d4345cb1943a17929ace65b87a8,1,0,1,102.76000245,1543896569,Ticket,8a3f276c4d36e11483ad1804c998b46b92692be49b6bd02a520fcbc7e341beba
a9f95e1dbff9613c86cab2d1f1e5c57a83e1816ae053bd2d6971cde5ba436299,-1,1,1,100.68314049,1543887891,Vote,fa837b15b42ebf0d0fe47177725220e48ffdade57c603ee98d3ba11a98b884ce
c50b7f3c4de4c7030834682ed97d813244bf8270558628809a58b9ce8e3c5206,1,0,1,101.41945245,1543878453,Ticket,05957a1d5d459dd8a17029cee0f8c2ffc11d0240e0775bfbc5f64b4651141b1d
57851efb4b0908da23fac5ca5673b2cc7d12c31d2a09d55ae2ae33473bde8b6e,-1,1,1,108.05840343,1543875759,Vote,e5e76f9c680667291e213bd5541a4bf02cec460f2794b50d40c3c9a6dabad058
55541c2556483bdd941104595855a3ef55859bfcb4210f1b279e7203e93a6153,1,0,1,101.41945245,1543872106,Ticket,b7be7aa74411965e29c6f1ec9145bdd6cefb47356863ab74a19be76e74c69d4e
be5ab42bb84ceb1ab2ef365ea65ecb440e5fc027e339cf6f4a11c305007cb5d7,1,0,1,101.41945245,1543857310,Ticket,bdd3605d483bf1409bd9c926f35ed99729050b42557a229b7ffe145cb00583fb
5ec674dec0467e5dc6ecbd6750a1679f37b23a1ed6441cf873e810b248192297,-1,1,1,99.85276117,1543854075,Vote,047b26d0a8d83cd6cffe27b579071f871cff035efa1b1f1bc3c0bc42a9bfd8a0
cf4846fdce6a8e92e014cdd5e6764ae084eed165b28b7b351a27b320d553aa04,-1,1,1,101.179893,1543822430,Vote,e327bf370371ac31105a1c30ff1e94e56a244594d126ff03b96ab6e46d0ee032
b787d66d85634687670d6967a6cb58ace26739a59b638169ced11732bf2cd838,-1,1,1,106.73871523,1543818842,Vote,9bba900dc44b04111e7bb7854df199cb4df911c9457a7023617c00d2aa82a216
d494a9b56ae36d4ac4dfbf8358a2b6227c8394af0049d554d06948fb5afbdd77,-1,1,1,96.67222214,1543818842,Vote,822441946954993d9ee5781fca4b6a341c70a16a9b397c6232b42fbbc7844305
5cbece1f1f04a20902c806424e6ae4aeb1c888523163974a7372f1bc36900d34,-1,1,1,99.85276117,1543814401,Vote,c78177fb1ac7262817bfd4131d4438e1bd1b7e65ac2a9c0d42cdc2362ba0fdae
38d34f44ab7d8762fbd2faf5ad095056317439ad2b81a35f7041454a775c6e41,1,0,1,101.54925935,1543812537,Ticket,10e276ce6461693f0d7099572d5a7b539941960a0a30b6f6308685053a4aef44
99ef545b6a33f4daab43608c153cef7d5c41bbc20c73f2096d5a7a4cb311f1f2,1,0,1,101.54925935,1543799476,Ticket,2a1ad4a4b68b64d4bdcb0a8860f7952c24731a2f1aee8b0c9907a507de0bd7f1
3c74d295e1920d15bccf2d2152966d8fe6871146cc62a81aa7c5bb03974f68a3,-1,1,1,99.4731268,1543795420,Vote,88575192773e7a9aac1f049ac91f96a610810192c200a0dfaadc2543da2a4ce7
41448d799cd2817065f101ff1d59182299dcd62423fd44245a209d17bb519c23,-1,1,1,109.83420154,1543791285,Vote,d1b520809aa767b0575e68ebdd847b1fec6717c873b90f6956847d62baaa4cfa
0257737e8dc0a8dcec8a9c615357e6c894e057f91918461d21364094e6f67c6f,-1,1,1,100.71680399,1543776780,Vote,49078f3ba4d435150a25b3bfaff85208e2ae041347325ee953b0faa357e7918c
52f8a29563376f219918623539cf6f4c054c454f54380f5f421fbb3c3190aa98,1,0,1,101.7322947,1543763850,Ticket,5af315fb6c86e9815872ba865960cae0677ff5f4a535ae43bd9d070dacd806db
4547a7c0a064d18a0fa5d113ec7f98384b9b17bbb2dfb60d411b9c4d872aef86,1,0,1,101.7322947,1543759874,Ticket,2b1cfb47b698660fd6e7a71b3562ced1a1c9cfd71d01d8bf4074634251cf5620
b69fe4fa155a3a649ab04267e8d29438f8c8564d0915530e730f66b6e29b1261,1,0,1,101.7322947,1543755294,Ticket,330181300a1b5b46cd5c7ae52b7acc467a6cd46fc9ed1f1583777456f8626744
ccbe118f8fcc1244f60a3e554fcd59b169ea1a99f0e6043c7f0775d3cf1027b8,1,0,1,102.28339456,1543746999,Ticket,b6d98d1adb0489f3d9e4c4e46f437c5792f37570907d1a14defe58462edbe43a
e7084e40bb4ba0d1aac2c1c7832367012a09693a9adc13e2bf086d954d25420e,1,0,1,102.28339456,1543741803,Ticket,ac8fd68130f749dc34ab1073e2ded03be8f6eb4e15193f97a1cd682157c74f59
e030557dfceb27532a3170769928dc74a0a74788aff4dc9ba40f9809bf35cb49,1,0,1,102.28339456,1543731364,Ticket,612a83834aab3796f9afdfe4d9c3fab39156314d04a7bf53fb0fab92c9ec0504
05d7582d30495aa5e735e24a7a3b552269e41d66b800089805b098dbae98e2b2,-1,1,1,98.36039234,1543731132,Vote,ff204b10ecce23d2ad17c89906ee0f866845cac07fddfcd62e803dfd6f60f499
b131a385e33f5356b2d7f31065982a91192cc8e409fe03b8b4eef857bbbacf08,1,0,1,102.28339456,1543729309,Ticket,06e4cab6350f28d76deee399e830a4245d3cdc2ffda200e0eea2d5bb75b093ab
1898c19dd8c3b7bc561f8da51da95f8e8c8c511fcfc5c1100cbf3cb5445d5cc0,-1,1,1,94.13229734,1543724223,Vote,87d64e9c668fcaee124b6bdfb7bff717b4a1aea1d4014a9e2eaa433832b351d0
aab12827cf899de4ad47a50f5ee851c9b34ed003119aee1f28afb8707c1c70a8,1,0,1,102.28339456,1543711621,Ticket,4935d2e6093fd2f21d5c2edd48f3477c68a1896ac9b19a2f48cf3eeb84031e2a
1f3cf9580272e28f718653ddf601c446f48706c74480476b87c6af2f9301c268,1,0,1,102.11652258,1543697204,Ticket,e68e33096a0fc22d7cf2850c57ee583e696f1780a4a69e052c0007af30e75231
3a8f17fb3ee5030ee680eb9a443d375cc090c59c30c7d9adc81fd05e3c596e8e,-1,1,1,101.179893,1543690536,Vote,0b336387407a969de7513d710a52e7c54fc048b3646eeb529b0b6321609b9f95
0b4ad3a43cac35f95bb940722b885d99d59a81023f946492e8fc0eb870f7b02b,1,0,1,102.11652258,1543687961,Ticket,3bb5756f140ea62cde004727702025f817454d101b32e7b4e74fb9d67b3204ae
9556b7d9f4d71098815080145cae94c87eec6b36ec49b9972920a64de3c9cc86,-1,1,1,99.72130362,1543687667,Vote,8837c2c0658586e58f989c358b2f59a3af54cf67b8d51c53cacf9798f298ba6c
1378cd882b74006023a5c816f2801a92108ef6daa38ff4b4210552d123dc2730,-1,1,1,102.76135955,1543681832,Vote,3af3b19d8bb7dd9b3ff0ee170728e6b4a2ca77a22f3a11d1d45ab7484c5c8622
d1d8bdc670e6c1d5ac9727659884211185f4d52ab1727c4e5b33113a64a5baa3,-1,1,1,102.10694286,1543671601,Vote,aae40d863edac26d0a8fdcdeac7f4768e128875973a913d1ee74f222ee11d069
68df5471f9cc684fbcfd29f5e9d9e862030ac866db2666aee4d5e17a019b1400,-1,1,1,100.68314049,1543668659,Vote,8d39b9577b2fc1b1012f60a9ca98eb516151dc06082aa7f63cdbc694052b083b
d849c79f1a6105a6c40a930f42fc5d214b60d89cc937cfe920a1b0a45fc34f23,1,0,1,102.01983455,1543665968,Ticket,b6dd73ab72261c2b9f8d54998cc20947aaa99829676c3b6fa434017d630acba6
1b27df0224b5dc2233050777dfc30665a85e33f8695476593fcf32a1e0ee1c5e,-1,1,1,104.16113505,1543652912,Vote,24f07fe123950e148f44647e80a23ec03df98ab53eeef695134fde7a8b20391f
b780121fd57f367664ce553607aada6c6c2417acf6609b419fa037ff8d92c719,1,0,1,102.01983455,1543651824,Ticket,4daf373bfe53dcbad82874cf0ba53255cffb8fe33ee6eedb630d032912bfc6d0
23fa81828e50efdf90dafcdd988e986a07459c3aa15689b2a369fc090ec01d30,-1,1,1,104.51377397,1543648348,Vote,87debea9225690f18d0298a7b27ac820314453d8119c75d70e1bd7efd8226bbc
88f32c40e75cf383b5fc6939fcc6db9116bffe7959d9ec6edb6ef2826bc6ad3e,1,0,1,102.01983455,1543647986,Ticket,00cb3cd7fa578f083e5ffa0c14abdb34cc943bae70deac9e3e7bd5662e931a25
9f0cc94959a82acbcf27b6112d7e7571ef406ff33fe801649bea903e064beb6f,-1,1,1,101.179893,1543629349,Vote,f828420b9e81822fced8211b966ddaf0935de2c0e42c3cc1cb45757accbc0920
fb54bfffad3397df51a251f9d7f342f3bcfbe1f96183fc0ac79ee2194cbb222e,1,0,1,102.01983455,1543622808,Ticket,a6d08c0901d47bdb7fae74e7fc2512b23c6e56bafdeb1782827c530d2ebaa91d
00d5434bf3dbbb1e952249df66503e981f5a2d4d435ff6734510fb1e25558630,-1,1,1,99.02217037,1543613866,Vote,47dfbfe7fe405fe8eb6ad1809a60e64340dc228b75189f9a3b5206f289f39cd5
2ad1af6bea10a9cb390e3925a7d2e776d80aa2514987f327f255e21bf46e1bc4,-1,1,1,100.56368687,1543603392,Vote,18e5349610bf72d66b33483cff84b5a714aeddef2a93bad7d947d592f41dc8f9
246dc0797c008dde6b4af1872bf04ef3c639fa26211a956da66456301fde1351,1,0,1,101.64238326,1543593455,Ticket,ad9de72610c911a1adb6814d349980461d0ff62d54b1ed8986ddf27526b92d17
cb44ced4607ff664316c176c0dd5500fa4417640a927e4711a533c2ee9cde24a,-1,1,1,101.69110532,1543583725,Vote,35c5e43af9c5d7250cae73de01fc1e7edb267d025ef55ea64560f950e2a51f9f
2f0fae788ce74772966ba23937a39829c3109393698cc121dc87f3d1d60120c5,-1,1,1,96.90714271,1543574850,Vote,c7f4eb8c1074350fb026125079f2d7f6e5cc7d048468a2a85a8cc46af0169cbf
f2b6b90017e5bfc36071c866fa5f84f4e5b02c8fee188747f3c97bed60faf1d8,-1,1,1,103.96989105,1543573185,Vote,afd1c21a42bb88d566d0c527e70b003e401ddf0ee1a6af52fd2545c0080d8e3d
b764326739cec3800a3409f8df6f09ed471c9b299779fcdec020cf0984d17b85,1,0,1,102.10401248,1543555514,Ticket,0dc35bf8d0da4b8caf23baeb1528c50d9486d2be014408409d9378312ff8b045
684f71f8c741e7487fb1ba381df4eccf5037c80a1e4a61176b6867aceb0404ff,-1,1,1,100.68314049,1543550064,Vote,666cea49cfd18a907d7ce6142e28d15c3fb8bbf82aad45adb10b0032aa062176
980142ff82c40e47f45a6293a9bd951ee6ab992ec388f0fa27eef08ac77afaf0,1,0,1,102.10401248,1543541201,Ticket,ea0424837c4dcbef7a86978fda433981eaad050c0b6595d192521b59a87fe405
d7bae7b01f8bb12a85e53786581aa7a0dce5373075d9c10910f5890adae8725b,1,0,1,102.10401248,1543540664,Ticket,5f8e25237fd34fc10709371d11040f4e3b14f81e1867eee2e6ed1bf36620f806
f32fcc58c34ddae9a8731cc43be9c0c9a86dc19ee4c41d5d7e3f1c797c28ddea,1,0,1,102.10401248,1543540664,Ticket,7cbf875eb89acfb33d850f944af70d126ba91e04c6588b4ef36b341f557a4265
766302878a97f1a9d838b989ebc01c415657a9f052bce2e264aa702cc5a104b8,-1,1,1,100.66706564,1543523034,Vote,54c9c0a190353ea05e78030fe6a7a3d5dc9d339691362920b33f4cbe6e6e717c
bc7fdf936fb9def10d0e6287e77ea50c6bd853132e4f44bcb1fda76bc0e3ef5f,1,0,1,103.00309984,1543516900,Ticket,7293f9d3c82ab5c93b011039a70b50b90c2778191b2a4b0ead7bf4e797972a98
85bc947a50362a2bfd267056194e60bee7b6657f22fc8be2849bf7d2891f36d0,1,0,1,103.00309984,1543515089,Ticket,12f76f9256543c9aea789e6f221d56be4ceb58a9a2b38630a336729c317930bb
2db01debe836c31366b78747070259c56a0e1018a1912d98bed335db33af9631,1,0,1,103.46839394,1543488607,Ticket,e46f342eefedc51f3a97123db97dd0da70199296169fdcdcaf0561ec293ff2ef
f2608aa0285716499500d57e92c6336b14bbda5f213bb44d725c562b0fa263c3,-1,1,1,99.72130362,1543487098,Vote,10e044353891ca36ea65bf2d8365c6c4adabbb8170a2a539438679c2ac854457
cfa967d8418ab82bf6b719c27002ff7f86a0d61f202b5be97cf4e4b1bd1bebc3,-1,1,1,107.8741564,1543475029,Vote,43283210e7f7509829715cf19d3a25ff63496cb1e1fe9a0a141cbb3a9cfcbbd9
4d1b5b99b9ef4fb8cb84c7bfb464a04d52427486ff374afdebe51c0244dfb3b2,-1,1,1,109.74034959,1543474896,Vote,009b06a24d4fdad8e010b92319c355885fe0c55f25056a230e89a3ea867d4c82
eabb5185a8506df05342a39e2bf5b1f79b02221a8bbdc3f5b8cfe7d1bab7fb86,1,0,1,103.46839394,1543468803,Ticket,87ad5a289f8e2f702a06ace52170c86793fde5311c6e481b198bdffebd46c553
afd1c21a42bb88d566d0c527e70b003e401ddf0ee1a6af52fd2545c0080d8e3d,1,0,1,103.96989105,1543464289,Ticket,f2b6b90017e5bfc36071c866fa5f84f4e5b02c8fee188747f3c97bed60faf1d8
03c9cb9cd60f136984ea0c4eea9cdb36c097b1d12bc77383b7d32b53601026a8,-1,1,1,99.85276117,1543448754,Vote,c8622ae244c916f34102a50169dd8bd057b7aeb31172fe79b13ecc87b1bcbb8f
05060f4d402b999db294791e28a6da19f8a1d06782503e2c35d11da0a2f76ad9,-1,1,1,100.56368687,1543446474,Vote,b9d533fd7930d025cc4203ea8075bb5cdba7d1b66e94057b5f0a6f32e88b0ea3
d8f930e1d5bd82141a6e4dc95d191baa1ac577f6cc0b2dae06108752fdc95041,1,0,1,103.96989105,1543445260,Ticket,bdd4c97b8e21bd1e5e9f339883b9219bc48df4a442e74110e8673731f7ae6ba7
54138528c40eca8163c1b689b52e027cf9c0fc1c8e80562942fa43a508c9feab,1,0,1,103.96989105,1543443374,Ticket,ee33a3ba88f0c88917add3eb7f4e9f1b86307d3b8d4728158271bae43c600096
52d4511d096427fd50df727fd765f39dfb28af4fc81af2649d45c18e60611bf6,1,0,1,103.96989105,1543438057,Ticket,c9e2214128aa9f186a97e1fc8aaf5d63daae7bbad622e54651d62d9c5d74089e
32a8bdbdbe910d806632f8d52a0ad183cce35a82bbfc475407bb61ae8b3518b4,1,0,1,103.96989105,1543436859,Ticket,2b499b34493e139dc438ce8f4181773f56d8668226f4edf3e1002a76b9334269
1b40df56b9a1e657af2995f5274018701e790972d1ea4577db2088a0662d0538,-1,1,1,108.05840343,1543416971,Vote,594a9faffb6c3d2c5c51bbb1685906d2f8c065e8b35fb3be78cee6cedff086f9
7c58cb8f23e00eeb0aded80414992a7840b1d233b71f742a4c044a62d2aaa5b8,1,0,1,103.68195987,1543410771,Ticket,a5d1de6f0dbd217b87859e2fa8d1b3480b096bc06f1f9a4aeb073dbcded6cc01
105bd3dbad3c44c77abe20c2f758489b81587b5aedb531a2ed08404617352945,1,0,1,103.68195987,1543396357,Ticket,ee975b7c862bf07716794701a6cc799db4eb4efb97679b2c5d6f5f6d936b9f03
2c2306c3af5abbc769aefed82b70e3acb0644e14d96f1668323fa6750aa45001,1,0,1,103.68195987,1543394923,Ticket,164857dc3a7ee90f5aae38f43b254c964565dc50d8b48bf44b9c533193b1a863
1edc819c64ddc1b222167d2aa2429ea380c4f53c1e181654206f6507f025181a,-1,1,1,98.04623427,1543388456,Vote,cc3c3ac8073b9910f0f58bc231826a1be144cc0009c0285017401cd3b8ec0500
67b6a86598bbe6e1e1262025dad4d3963fefdfb966f267d7a0f184a0eea93fd5,-1,1,1,100.66212554,1543384357,Vote,c7fdcea3ec977db1e8fef372ba3ae90284cf35b676c00bb7d3a46d1799d1d7bd
cb0a9de400891f8df4fda25b1c97ab4d7ca474957c391c21d2ab3ebe9475bf82,-1,1,1,97.11617406,1543375858,Vote,145bc16629b8830964757bd5bbb531cb5d96b808f7510c5a122d1a70ed3d5e52
9416e2a02ec50d979df6261696c2b0610adcb024ffc2516f64de1a575748e848,1,0,1,104.4115894,1543372396,Ticket,4d5f93a9f05eae5902c09ad1b3d2375077d5721e6381589799dd831e51bc76a1
3a2708de6fc461edf3cc570e11ac2745ef976465fa2e82872807eb05c83915bc,-1,1,1,100.66212554,1543369888,Vote,61dce1e9d84741f8d46be8a8a48166271a5d198322ea9eb20442b2ace61ed97a
e53a5652da43665ec1aa50334f1191ed6a98c21ae326fa4b08dbef0f22c20590,-1,1,1,100.62894501,1543368283,Vote,62c7cd2cc5ba63b980edf67938a45e2d7d315d87f5c94b61c63f463371f9f91f
6b6f7c5f7b843d8143d65ab7e5c546667bcb89ce756b108c364c257a5c243288,-1,1,1,100.71680399,1543360849,Vote,180c0c13961daa7a8792317e71b62d288095ff99b92467228db9034e83d7a5e6
11de2f40c07d6ae1c9c1adc09ace036165968f5458bbf381d10452e11320b142,1,0,1,104.4115894,1543359382,Ticket,998015d5d37372061b6c5830a06929d6866a5bd70ff60ed146650e615f166721
58c1c6d2e46348460f02f04f9bba69e792d7faa43ef9f80328464af55aa3352e,-1,1,1,104.1996388,1543359382,Vote,b55bf493d587772e8817c5eae4dc1bd3b25247a6e11110bb56d57286d2bf3574
a10b1b12e621dd1bd2faf0312ab16d8c701ea15adb3376f83cda76753d829899,1,0,1,104.4115894,1543345460,Ticket,40369c5530c51ebc85c5eb188f08ee48ee3c1a2150cc257f172c4eaf057ab0f8
608b0e7f639f7dd23030fba0e6a853007b8df6aa55ac285a39da232920e9bec4,1,0,1,104.4115894,1543340083,Ticket,91055adc005e3b2eb04e46b19fa89fe7ce2f879b4f67a2ed5f20b056dd84450f
f4f551b94e17aef128488a3fa22d521e6322782f81bf3ef5f78f6daf9cd9a7e3,-1,0,1,100.29417123,1543325860,Revocation,93fb97a63457bdece733a390439a169e81959ab97a7be0000ab65d05bd6e01a8
7e1b503399afb8806d104829bea27cfdf6bcea9670cd07847ab661f859f2bdd6,-1,1,1,99.85276117,1543312096,Vote,a82d0125b8652ca0bfdac59b7c33e510a51fd333006cf0752f47d1ac81d632a0
7725ea5d246afbae2d209ab97d53510f78741a84f7c7d371daeba2282221f087,-1,1,1,108.05840343,1543308766,Vote,d614c869dee4ca406e02bb2a0b5147889b92cb9c8e11a751cd63f3d466c77e39
0314fcc03bed0017209fd4b459356bf4597b7b90c0bcc96a0a4ca36ad3e00225,1,0,1,103.81032089,1543303353,Ticket,39ff3ac6aa31a96f31b135724c4df37707d20904bc8e2270c8ae27ab39606735
f1496ad1b0c2d1c0ea4d2c2a4b351bc3e06bf9bb21c81657a1ad995db1bbb912,1,0,1,103.81032089,1543296350,Ticket,8b2e970fcbf6f72096b214269a04ba1209dfd7ec25111416bca7829e98c617e5
aac7c95fe352ae53ba92c29a17965caa17bb42d3e207ede83eaf3d322473e4dd,-1,1,1,105.36583151,1543277717,Vote,cea98a630e5e7ebfe9e6e702cdaef56076751eef5bda872238008647950ac1f3
d72f59f00ed22109eb17a79ec89798b32b39957a86f947c12fbfe28670c97398,1,0,1,103.87403392,1543276580,Ticket,24a3d239cb255089bfa7ae059b328fd6d81b4c66ce58b75b47b99e569e5fbca9
d788e38617e9cd1cf938abbb61acf73a9e51d04f2926a8291ff32e7b53dd90a9,-1,1,1,104.17959533,1543267946,Vote,0f43fc39d36bd55e75e8bd539332ef620e0b3deebfbd90925cdb9cb1ba11b4a2
ea3df3e36e47fb99d2934157f1ce859c42ff7a6cf06a211105a500cb0b5eedac,1,0,1,103.87403392,1543264732,Ticket,9b3d406804568b317087a663d7c133bc02fa69251ac02f746454275ab7a75229
1dc6e846b184c224d82881a9d1edb711a09160f485ff45b5e810a7922dee1cf9,-1,1,1,97.66690115,1543258087,Vote,62ea23991a7414e62e0e2d45d86f6445e47cada16991c0930d76b73745fe5130
5ff3dacb1588d857299ee1b4ed263857f6364de414ae10bf8e795c397c4e5def,-1,1,1,101.47006772,1543254185,Vote,ad9a91cd584dd3453db6fe186175b48a1bec98fd0b6aeadcf2e7f8fe5a27ea82
b55bf493d587772e8817c5eae4dc1bd3b25247a6e11110bb56d57286d2bf3574,1,0,1,104.1996388,1543234474,Ticket,58c1c6d2e46348460f02f04f9bba69e792d7faa43ef9f80328464af55aa3352e
582fedabc7cdcbbe6d648d57302e20fa170b0eee17437bf84748b1dc67bfe70e,1,0,1,104.1996388,1543224984,Ticket,e17c2e719ff2d121ba04ed0c56008a1f36e4eb47525e7d141f75c64333f15a9e
0f2efe04a2f6f17cabd102d18d97f4fde72c2a82c4692ffd91b5cefe99e14b31,-1,1,1,96.53331376,1543223110,Vote,03b386d4f2986430b2ead724a1ab122f47f9c82794408010995a8f6f94ce8514
6b8c936e7ffe323b7a5e98ae021583fdaaa70409f17370bbdaad5175e47c9a96,-1,1,1,101.24457623,1543216291,Vote,dc27f25934e6ab3dde2ffc5e8d746abe964a90f30ba1b801ba4f8667d253f2c3
def0ae075fb312cfad964be142498eadf14d7163aec79fc38ab03fa57b5fefd9,-1,1,1,104.16113505,1543200982,Vote,e492caab94c82e357c65490704e8d8ed140ffa63095c115e29fbff034663c3c8
b909a9a37012ea4403121bdfce4f6e5f2130345295b5bd7f70b85650ce8b231c,-1,1,1,99.45877623,1543189252,Vote,b421113429689db9cf6dfc43bb5e296825488df05b7451c9e59bd8a378bfbfb9
efe3712484ec8212785f1c2472b90b1afd9491e831c42ebb0a7135529f30aef7,1,0,1,104.51377397,1543185825,Ticket,2fb713866a221a367b06252c14edfa15ff164c092dafd7b7439cf6b2cb1a5aa9
475e970712d391f050a8e70c164e550a0cc778259ee760685084b4081685409c,-1,1,1,109.83420154,1543158642,Vote,1567911726ca47c5b2be04ce3e6790c276a9db4d2c4297dde1d15e8d766a7382
87debea9225690f18d0298a7b27ac820314453d8119c75d70e1bd7efd8226bbc,1,0,1,104.51377397,1543149314,Ticket,23fa81828e50efdf90dafcdd988e986a07459c3aa15689b2a369fc090ec01d30
7968abfd7a8980b6dac07ae658ac8cf0e8d4c8a8152e29d10ac9f7e31af40a45,-1,1,1,99.85276117,1543148774,Vote,a30cc9f8b0218fb5e9ab1a1ac4efe7f50a475b95529db02e5e503ab97ddc69c9
111c72ca03bdb9596a03d2e9cd3c4538880e372542fd3164862f7a297b403387,1,0,1,105.36583151,1543130166,Ticket,7c7d943016f37df3c4abe4bc6e3a0fc1bb814e7ce5163e3e45f3acbaa3be3ad2
1f5b79101fa55505f032228941eb364c75ea9a2ecd80008aa02eace8ef5c9783,1,0,1,105.36583151,1543128109,Ticket,f08dfb8a2317c0b8d11c1a5cf402a13c357ff607ca5bf0882f14a59c587c393a
cea98a630e5e7ebfe9e6e702cdaef56076751eef5bda872238008647950ac1f3,1,0,1,105.36583151,1543118505,Ticket,aac7c95fe352ae53ba92c29a17965caa17bb42d3e207ede83eaf3d322473e4dd
36c40f195b80be3425ecf1722e24fbecba9b70580274b17461010e0ff38b5427,-1,1,1,99.85276117,1543112173,Vote,c74fd0e646206d89cbda89442af7a25ca38bcfa794fd98adba78fb3500ca732e
a79623d23b850a48f4063f5b89e8f32003bef8d1adeddf1b1bbf0286e3b5b89b,1,0,1,106.07897437,1543107887,Ticket,081cc069b947d9b0bea8c333c7b90e458458560e73fa5659448276408a68e26a
6ec1de37f5a32505e48c3bbd04c67ad8f92f12a2e30aab955b21a50d74ce5934,-1,1,1,94.13229734,1543078382,Vote,2d5d51184b9e1ba802ded805cc40829b919e08d6fd127b26d9fb3c6c5c6c5bcc
65cc04fc9c756a85f7f2a09ca3014805ab3587897cf0cc16184438a5d1b6848b,-1,1,1,97.30455064,1543058005,Vote,04708f8e4092f9792a217be711ce3c0d44fc4ddce1fe33cb0af055cc3207f9a1
3d668ab3244354441a8d5a3e26492bd7b0ee0b27a540ed5c4bab153b18164f5d,-1,1,1,96.8456757,1543056004,Vote,eddaba0f0ab9dd80ceb51d2a9385daab90f9b271ef1c9226f22bc03f20a18a20
15594dd6eda80aa9ebe1388bbdad365565cfdb16432f1a5f581c4242c0d81c57,-1,1,1,99.4731268,1543042725,Vote,a06b33de202b331503724a23c4f17d5bab84c836277151ac76a5fc4f61265078
fbcced8484b5e5effbd3f4cf3d71d5db122b04c0c9833b88a4f584d4c4d3df4d,1,0,1,105.793431,1543035631,Ticket,ef75f826a8b033bf910a3d1a415d5d0f0c71bc66eb01e057423dbe35fa9473f5
ab7948fe1cc3ac03b40b0e8db83f6276ebf7dcdee7acd5e071027140d080b46c,-1,1,1,104.84466641,1543028319,Vote,5d71cf8fe57a8692dfd47e48a648ab4c4da2c3829d8d71c4f1b0ae2708abe34e
20e86e3a0aa11f8b69bfda3e92debe41c0ecd7ae0bae7ad59b7cfeaa4ba9fec0,1,0,1,105.42901987,1543019765,Ticket,ffa91500107325049830ca51a073b2374f72929eafc4a8f7722a75d19dd9340e
fc03bb022318d3742e688f643d604ddfe01075540e4ecdced31e03a6ec7f1b78,1,0,1,105.42901987,1543018959,Ticket,15acae49db08f6b12c5ffe2dfd2e8bbb3d98ebe66eca90a269d28495302f114f
6d957a7983c626c3b84a06e8249c8c6b237345b2b00dbb4a99da028ba915b174,1,0,1,105.42901987,1542988345,Ticket,e856eb1ba0b19e3f0b3d9883d6449d10d4bbbe55ec70621d42a58edc3dcaa9bd
52015b368fcf4159df7e589b054a55f2ab8659c364b139eb75c302bbd2511c13,1,0,1,105.21945547,1542958526,Ticket,c2f17071df073b0b85f5acec74486213b181c011fce662c7f545ba5f10f7be34
a2052f5273e20c284e36ca4ae164cc16ae952e0f0a2aa9b02d923aea3fd2e8c1,1,0,1,105.21945547,1542958526,Ticket,023f927940fc066fdbfb3a92c23a95b98f10e4b006035d97ab0e0072017053f2
32ae6ac8ea14aaee038e922b6e78fc26edfebee77d0e424b0cad11c2e99ed6d5,-1,1,1,103.40515426,1542957207,Vote,5f4b117c2b7c4aacb59c5707027453814a556cd18ab1eaa1a36af3753cebe540
ce100cbaef66a29154eac1ec03d08a24214c3b58ebe0384f74d7aae0b316e975,-1,1,1,103.35174128,1542943600,Vote,9833cec98661d7e22bec51bf588bd63e809d1f0f4dad12c5b103c09913e16b21
