tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e787ad3dc07c28415421d220dcee2317608c49c19d166b2ddf02946e8f2357,1,2,1,0.00861454,1595587420,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
1bf11a3006359c30f93848db3542aaa86f71ade1286805f3ed552f2eb271aaa9,1,2,1,0.00887395,1595535398,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
657595f4e59b5e5b00fbe6a82e38bc4b07f61783071a90d85b3bdbbbda8f003b,1,2,1,0.00861457,1595507353,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
851affdd17c61ece225ba6ce745f220824238569bb9dc489fca7f959ecd50cd2,1,2,1,0.00861457,1595349161,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
e3e08f425bd320336bced04ca4f7a459144b0876ce82a717247ec5b750c4a45c,1,2,1,0.00861457,1595026892,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
523286e46f52b35df4a93ba7e10c9c8e185f0ac8fba1806bd373a78f1ffb66cf,1,2,1,0.00870017,1594951520,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
802b7b7b598001685e92ea246b276113f861ce327fa90573461d0ff543d6c2c7,1,2,1,0.00870014,1594941024,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
9a11dcbb5516cf172f7402a0d6a560e94351fdc6236d2510ecceb01064b54fc3,1,2,1,0.00914115,1594931317,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
1b4843405fcbe12bdf84b448c846130019e3a22b52b3e22d652ade015e7af8f4,1,2,1,0.00870017,1594920278,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
176dcb737297423f40b9790ad812aa71a26ba62381a94c3e77b49a459484bcf5,1,2,1,0.00887395,1594822859,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
67dc045b3ad719db2fc144b5d91549eb053033709af23db716f0fa533fd4b6b8,1,2,1,0.00870013,1594819424,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
d175c9f8d277862028161c78a9217706f7b1ac7b111eed32a5ec49034e11e7ea,1,2,1,0.00878716,1594692857,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
49ef7d4ef7c5abc7f6af7e75de5f0a1a0effcdb30ebb6dcd0f25614808cceed7,1,2,1,0.00887451,1594327165,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
6661ccf71ba906c076125090f060eb44a3cbe7ec80903b5947e6a55b94420dab,1,2,1,0.00878717,1594315311,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
60ffcdeba595165272850143f5c8b4d15432ac8c5db38ed60387a63f1e07b9cf,1,2,1,0.00878716,1594266554,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
9cd6a99fd5d71be80f9829b270986c4fe7e49bed66c67660dafb27d789ea01a1,1,2,1,0.00932402,1593892352,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
48a2e8349d31eb91e57ac13048abedda430117f9d41fec4b5c354ef28cf36f94,1,2,1,0.00905177,1593827010,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
8aa8fbf52eafdd9b55235a4dbeff9185a4b4b4e3f29707704d7e33b03cb738b5,1,2,1,0.00878719,1593717788,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
c1fd61051cdf5d869b69db50f80a689044631a9082c7fccd64a3cc0df6238a76,1,2,1,0.0087872,1593410315,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
16b322244d6cce09d0fe945f48ad731d40e028b6e01f7692d926492627987108,1,2,1,0.0092321,1593176502,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
ac0bfe7e592c35e665023cc7ef85dcf132b40f1c72ed23583934971f92eb15f6,1,2,1,0.00896325,1592551986,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
16e34f8b13d14fbbf45aeddb97757a0b36eb630410cfb1f03bc0126a243a7170,1,2,1,0.0093247,1592467915,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
08cda8713171e78373a8a783971b2d18083c4d4922f3d4d0fb9317dac4d14f88,1,2,1,0.00878775,1592449795,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
08af91e51818aeac829e03b66371aa9fe691081ffb476cd26da599999442f17d,1,2,1,0.0087877,1592213719,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
42f8b3fb561f13afb2abc43b8a2c85b9791bf5d080509e1ed83a9899e52f5046,1,2,1,0.00887507,1592113569,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
1f504cfe78818166724f2be294b0d171bb5e8ab16c50a846b6d0c055be91cd4b,1,2,1,0.00887507,1591743731,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
45fa6449b982359aa5cd5eea0e523cb8c4f97bb65430bad02566f7834e68b0af,1,2,1,0.00887503,1591645569,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
02eb244814e0ed64ae3ec910a47fd9a2700ec56154fc2564cf981a91bd4b7eda,1,2,1,0.00887508,1591617949,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
a27dbf7d83fc76e54715f9d68d360617a8606868ca989873f3787fc9e7fad480,1,2,1,0.00896325,1591609071,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
8b78fb86cb77a5a9f59788b48a7cac6335f9a01a2cd3fe6f78f622c7f1f1a7e2,1,2,1,0.00887508,1591603306,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
c06e09eef9f008a34ac5a3c71cde16aafcf6746ba4580329b77995ebb3e8f34f,1,2,1,0.00914221,1591510001,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
81fc90f02d249b604a22ec5aaacaeabad042921f67e110e9a2890fedf8e94ff0,1,2,1,0.00887507,1591489834,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
3896fb0c3dd8f7e562f004d5e87a1b62e2d271287a993522a94213cc4ee07c84,1,2,1,0.00887564,1591022305,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,127,1,0.00914466,1590907845,Regular,bfd17e39b8f2f80f273e261af2dbe1f713b3f300939286d4237072c23e49d2f5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,394,1,0.00990022,1590907845,Regular,314679a83048be6896f170f0e5212cd6bab73dfc14024ebaac6a43e9295eb3fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,148,1,0.00905347,1590907845,Regular,163b3f0c05dddcffe92d4a1ce70459efd28db421441fba66ec9296d9ae9b19fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,507,1,0.01020263,1590907845,Regular,06cad2fa63951784b61ec1f8a81b743648c46c2932c4e3ce14a3b22f9f80d9b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,491,1,0.0111567,1590907845,Regular,96477a2075ffe65b195bcde5643f599d99585ccef81aa5d05337ba744aead3b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,275,1,0.00923592,1590907845,Regular,afd5b2caa709dd176012d9703a7298c4acd948f7beb96405a60a634d4fa14bb5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,471,1,0.0093272,1590907272,Regular,d7bbf3f7ac3c6f83696cd653eeeae9e0ef1413f36c5a74f1eae4f00b616e2883
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,554,1,0.01040784,1590907272,Regular,a482dedf5765033c34e03a51a10d78d0b2cd7109c4b542d68afd853388e15ff8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,104,1,0.00896383,1590907272,Regular,069dc175d70792cb607416be2a4718f08bf8b04c590af03c7a8439d5e7f52ef7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,430,1,0.0111567,1590907272,Regular,584e05ce1c4f3625648b9486faa9d4c28431360197a2394ee431597c575b15f8
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,324,1,0.01020267,1590907272,Regular,e7a24084207c6d6d8737c42734d766fa74a8fc26335156f49e8c7fa6ee02eff4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,94,1,0.01137849,1590907272,Regular,447a3947ebe1e9d7f64ce736be522b3bb994a649e320f796db001584c97e4cf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,409,1,0.01020274,1590907272,Regular,ca9a7f18e3478867feb840d4b3a3d16dc99ba1b375a5d5969593633df80b27f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,352,1,0.01072227,1590907272,Regular,c8e7f2fa10e59793497aaeddaf41f3766df50d0a277be1808aaa83ab8abe3afd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,59,1,0.01020264,1590907272,Regular,1e9e60398932b158b8fa03f0149e97685be1eead633221f5c766084332617afc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,217,1,0.00990101,1590907077,Regular,d42170ca2d4154905a27b9f281a670c482e62a507874e310d6277e3d4b1ed4e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,200,1,0.01082963,1590907077,Regular,da1956b8048c8fdc6679d415b25f50a90073d2f4ddf1954e3e275e6623bec5e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,515,1,0.00932848,1590907077,Regular,fc93a821687270b10e55bdcfe2867e16528973db77dce28a61f6d18a0b75a2e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,233,1,0.01051111,1590907077,Regular,66ebd57cbcc30f5e4fb3696844f52c81d3be5345ad479a795a3c6576f35356b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,239,1,0.01030481,1590907077,Regular,e8d4244d00cc257cd5db871fae9b16ef2b2672eaf90c6b1793ffc895cc3859b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,230,1,0.01030222,1590907077,Regular,941c216a13e1858fbc913358824c0b325c22929d6591c3a14f335bc28c9482ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,67,1,0.01020186,1590907077,Regular,3a4aba4e0de12d1a2f6731e5279125424d73e377e6cdd92bc9a0ee7d53c91bec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,468,1,0.01040785,1590907077,Regular,74b6b2264f01c39f952cf4728acc98f14ce1037e97dea6c8c47699d693e523ed
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,159,1,0.01082755,1590907077,Regular,74a96b457103f9cd5444a960b3671a3ee99a187debd7c9717eb3a56e9bf92792
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,116,1,0.01082858,1590907077,Regular,eb89a04683969b072623f09b1fbd7bfd0a783aa5c8f95befa25182b58ecb0a92
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,507,1,0.00896441,1590907012,Regular,cb6f4122c1a0b2a631322cefd6031e2640491553877b46e0005169798b9214d5
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,438,1,0.01061522,1590907012,Regular,f16ab4c763153c079ec60f41a4580be793b1147acb4c688c245a14d5f41c60c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,540,1,0.0108296,1590907012,Regular,1c465e88629d82aa5d3fb95d908032f757960b7e7601aa4306e7a85088553079
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,351,1,0.00990181,1590907012,Regular,f8e1b07bada8b21477de3e3c7cc6f8fef461bc3457359892b7ffbcb9f2e8aa78
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,16,1,0.01020265,1590907012,Regular,9898e02b675bc08b57a1da5c07b4bc74252d93a7083663b681f3c567a3d15476
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,302,1,0.0105121,1590907012,Regular,3e3b302ce7d865931d49773060fb51cade4f66a0f5b039d77ac0230fd069439e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,288,1,0.01051104,1590906778,Regular,51d262b67742436f4baf661c0359027074ecd742e657557d1f5ecda95ba6c8f0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,164,1,0.01040694,1590906778,Regular,000746d72551e8367ae77f2a24bf850d6e8741e979803dc74c47e81fc77ed5cf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,11,1,0.00960867,1590906778,Regular,55c6cb93b70535ac390ac1322873888c106e1c3a16ad4b216f7999ad4fdb7acf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,458,1,0.00970592,1590906778,Regular,884ad3042d393a3350834e3b9d7b1c85843c937b9041e9ca3b04367e43cb9cb8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,418,1,0.00951468,1590906754,Regular,eae15208c8b1a518e0f2f85793419cfd46bca6b6d034f0d9ac57cf839735d2a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,238,1,0.00970665,1590906754,Regular,7b2e8aa220aa89062bbd346f4a6c69be7338274a2224756630ddce37028550a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,288,1,0.00905289,1590906754,Regular,a7107d50742a33f73760e9894cddbd2336fed6cdbe1949f2a5726cf23ca0cdc4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,125,1,0.01000077,1590906754,Regular,7a717c22b9443e12df69d7d111439e08a5565cc53800e0c92a13952b07ca3ca2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,61,1,0.01040695,1590906754,Regular,602be20d58565e6dcd8078bbd6bb7251a486d2d63604cf01c2c4cac610c10ea2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,407,1,0.01072328,1590906754,Regular,cac455039a8fb92224474c36ab04fac2249d77e7aba977b398c3cedce95d8de1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,20,1,0.00951587,1590906509,Regular,9752a04f72be86155d2841c21ea3807be89b602515694200935ac6a01c6375f8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,117,1,0.01020185,1590906509,Regular,c215c51143f99989255b73738aba5836b51c3fb0e606f127c5bc096978f1459f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,381,1,0.01000002,1590906509,Regular,19680faf8cd9983edbe2278cdcba494354a9702f2ede0b2888839111ce428acd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,425,1,0.00914399,1590906419,Regular,560e7ffe6c907301d0ca92cb501b81430cc9c0286423e6d8570d33c1506397c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,155,1,0.01040789,1590906419,Regular,561e9e493dee9637f8ab9381aeaa8a3cdb42e19d2c6bd6f528e797f2d4cbe9c5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,152,1,0.01083067,1590906419,Regular,56a514903de70a81c11fde774902ff40d173aa9ab23a96b4e9a449aabdc4e7c5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,140,1,0.00896383,1590906419,Regular,ae7c09f1a6e0e305455a495a052c292ea0eeb5ca6c0ea7c1cec2bc4cb228e2c5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,121,1,0.01020184,1590906419,Regular,c09fd11c2ab9d478944123e3613107897417cc7ee6978ec3d9303ba3a17d02e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,2,1,0.01009537,1590906419,Regular,53192b922d2b2253e34ad9fa961521c1a8eeecb17c72bb918fe1e7ffa365afe7
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,334,1,0.00905403,1590906419,Regular,76872db48d682d6d82169df0e5afbcbc4b15bd3f675248523bdc6cc2d66b55da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,157,1,0.01061616,1590906419,Regular,5d6168bcbe4ef844760ae01a7722a7d3b6979dc0a6ceb21a755e1faf0b88ddd9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,530,1,0.00932784,1590906419,Regular,6a5f6a8369ef6e3727162f697ea796096bd4216f5d1b8b374da0555964ceceda
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,548,1,0.00896383,1590906419,Regular,ac01ae2478c33859968c0bc91e93dc7545032aad60645106376828638952dada
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,497,1,0.01051199,1590905527,Regular,5cf91f4feaa50c53a8fd6b0e92306a21ea32d439741b709d5daa1283bb749e87
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,439,1,0.01009846,1590905527,Regular,6ee8f1b97e1b14b3feca88f306c173049382e0a9b01e7bf0d71649e8b3e12ecc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,150,1,0.01093795,1590905527,Regular,acfe3457fdeef4ef6a5f2c0c4a9ef625cdf369e2eac5aa94f8bf6420d79a8acb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,262,1,0.00923553,1590905527,Regular,6da10bd7058c6160a23764b0f8e151b5bb431f39f16b0f12977cc75ac02a38bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,33,1,0.00923622,1590905527,Regular,de90731717776a5998bcc8257c35c491369f0552e7d129300d009adfaab99cbe
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,206,1,0.01010159,1590905438,Regular,779479064e69e0208ce3fbc3fc620d36ee36abbf88752bda5d67a9f2313ee0ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,199,1,0.00960982,1590905438,Regular,9332ae75188efbde8c1b231b4ba671fa78146e60d503f6ee9fe05e050612b38c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,521,1,0.0099025,1590905438,Regular,e2883fc15f62ec42f8833ccedc899e4cb6c0e31dd0c334ccbe07bca2550a918d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,111,1,0.00970664,1590905438,Regular,e53de88bee0a66d5a38c6a892e77aee1d31dc49f598af26c65321c32ccd1738c
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,130,1,0.00896443,1590905438,Regular,9b9a3ba6660d6884a1ddfc5e5b5915fd005347fbc83d2d3b1c638eac06ac6696
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,487,1,0.00923588,1590905438,Regular,39b63120fa74026e13a8601e115c6137fb1377ba3d73c9090f76878819af6297
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,423,1,0.00932784,1590905438,Regular,7f556381784748520a3605f08ac3e26015c738bfc13829bc9009f15a64013397
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,309,1,0.00914341,1590905394,Regular,2d170262c6ce5ff8592e4655fdf59a3a2d73d82e95b008a04e0305a53de3e5e9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,537,1,0.01040694,1590905394,Regular,5387b62db33f5d003ecf241d7c57830ff28c1ba841a09b2f7523806ad01486ea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,520,1,0.0101008,1590905394,Regular,207e1e91b5ba69b8a7786ff817f4fd6a17a78e4804879fa5b7dc2186f15b7aea
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,14,1,0.01009927,1590905394,Regular,92369c9e2effe1068d78041a056e205a24974c17ca831b787379090397370d8f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,462,1,0.0099025,1590905394,Regular,89db0eac9a4080b0cd95729744aea797d97279480ab3538eb83a01fd27892690
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,426,1,0.0102002,1590905394,Regular,87f194bf25b480d249ab5cf3a92339224dae002812af07201085542c2a09ecc0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,188,1,0.00932849,1590905394,Regular,643a33bafdc3c1f2e326bfd2d60d2ebe242bd6380784726cfa1b0d76860d71b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,123,1,0.01010081,1590905394,Regular,67d5d74144ab93645ecc4e6c7851a5b392a493c6c122a09b45c0c1f796de46b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,402,1,0.01040695,1590905394,Regular,1df4177fc9891b545dde7b70e2befa768e286b2972bb9188a25fbd21c97200b7
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,397,1,0.01040606,1590905001,Regular,16fcfda4ed1cb4d03c254ffa00e795e67dcef05775d844540ea4021b35ee1fd6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,349,1,0.00980298,1590905001,Regular,25259d6721affb31acd1c92c28a5d0499d21b0c8753a174d4833a0ff276a05d6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,334,1,0.01061427,1590905001,Regular,a60fea0b62ba463cf5cc884fdf7ab3995719029a9fb65e6146d3fa925335fbd5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,548,1,0.00932785,1590905001,Regular,2aee7cd5a98e15e6b9f6c56a3c8cd4f319c39e430506dc99e738d1d88f12208c
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,169,1,0.01020102,1590904573,Regular,064942f96973f0ae3f7b1d3b67a321dbd3376664e88300aaa13e17544b18b793
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,174,1,0.00914401,1590904573,Regular,7b68c90b5c7bedfbf9b95825573eb962ae702394973a2b412f0c8d91871322fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,94,1,0.00923605,1590904573,Regular,86ea5c013258b5dc26dadfa15efb1907c275abf7cc50952301745e251badecfd
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,490,1,0.0099025,1590904573,Regular,a004aec79515d12822acd708bec4ca41f964759593dcd57dc61f464b690d04ff
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,444,1,0.01051197,1590904573,Regular,bf43f3aec04745293c841dd0eb4577cb2b9bfb1b1eb0b0535a2e0d15994be7fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,296,1,0.01019851,1590904573,Regular,42e9a7daa6d602ab674a0a1b5cf4cecad769c7f7a374cdf19ce31b1e65b778fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,233,1,0.00960982,1590904573,Regular,5530fdfbc61952c7304d922b000ef29e8c5fd0870451f7253bed4400ef4d42fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,410,1,0.00970591,1590904573,Regular,7ebd1b0ec722937f038aba8eefe78df5c26d0cbba8782d00200de95d167963c9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,352,1,0.00999927,1590904573,Regular,dc4c9f9b2af326905d169bcbcb3a5f6ee787176749c6d9e8ba986d4f85ef3fc9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,349,1,0.00970664,1590904573,Regular,cd6e9c752cce702251752e8827e567dbff7602cddced9ca8b9345c2765fb3ec9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,466,1,0.00942109,1590904573,Regular,98e4aa60ed4420caa77187768f88c6f97f0fafcd31d4048503e30c85df9572f2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,287,1,0.01030388,1590903997,Regular,e71c1f8c4067c9342fc1109662807eed4ba0467c1b6ffa651171becc35535cd7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,495,1,0.00980371,1590903997,Regular,0a6642a9c9dc31568227eb2c575797c18b397a70b03f91940fd46e3a06e6668a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,472,1,0.01020187,1590903997,Regular,ed1552c8db044c3fc5c35fc8e6f6a07e4809b9e4e5c047fc919bcb20fd01568a
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,64,1,0.00961105,1590903997,Regular,3eaf431c581503dadbfb83786daeb86b5c1eec978c8e36b71111b877085364e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,435,1,0.01072226,1590903929,Regular,74b9448eb6b261c608ce3054a786aa15cc9b2bae89e2588307a40fb9b9bcdbb9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,179,1,0.01040786,1590903929,Regular,63e2204f95b57f809dbf03e590a462614e90f55780fe9aba2407b79484a73bb9
