tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2b52ab91d1d16a482a2da04b70c72ae9262e964c28a8b0af1e0e9c2648621d1,-1,15,1,0.09522983,1506059882,Regular,7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f
7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f,1,21,1,0.09522983,1506057339,Regular,d2b52ab91d1d16a482a2da04b70c72ae9262e964c28a8b0af1e0e9c2648621d1
32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609,-1,22,1,0.09542526,1505787587,Regular,313e1aa590f3b09fd5a2c35aef7033fc4d48f8dcb179ade8bd1f6ce6c8797a28
313e1aa590f3b09fd5a2c35aef7033fc4d48f8dcb179ade8bd1f6ce6c8797a28,1,5,1,0.09542526,1505785608,Regular,32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609
09a2cc9250d88ea43158b17f485f8962af397de31baf1c94152f0f260398aa08,-1,3,1,0.09516816,1505646622,Regular,1adfb59e4759580a140328478cc878d9f79ce30456cc9a8232e9cf6da5139ff4
1adfb59e4759580a140328478cc878d9f79ce30456cc9a8232e9cf6da5139ff4,1,19,1,0.09516816,1505645813,Regular,09a2cc9250d88ea43158b17f485f8962af397de31baf1c94152f0f260398aa08
627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5,-1,1,1,0.09506101,1505519454,Regular,8c06e662a07238da3bf4b95430ec00b298ebed9f08f330a28a3c29fc7f5897a8
8c06e662a07238da3bf4b95430ec00b298ebed9f08f330a28a3c29fc7f5897a8,1,9,1,0.09506101,1505518973,Regular,627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5
0db556174a12bcd8d93dbd2005ebced777b9a95571deb7bdfd357fd36a5e2543,-1,16,1,0.09654859,1505403710,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,57,1,0.09654859,1505402323,Regular,0db556174a12bcd8d93dbd2005ebced777b9a95571deb7bdfd357fd36a5e2543
49a63019ff8a6dc754d46fc781cfbedf6df3a0e54e457f651d28b6fdb773fd63,-1,15,1,0.09542219,1505273722,Regular,9c63c5445b2774d82ca9abc67378747b8ad2474d448ecab0711e7fc324cd3242
9c63c5445b2774d82ca9abc67378747b8ad2474d448ecab0711e7fc324cd3242,1,13,1,0.09542219,1505271593,Regular,49a63019ff8a6dc754d46fc781cfbedf6df3a0e54e457f651d28b6fdb773fd63
606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f,-1,12,1,0.09547389,1505164802,Regular,609b48afb8ff06d4372cb329e5741e46e255c328f94f98b8c722fc771947d0a6
609b48afb8ff06d4372cb329e5741e46e255c328f94f98b8c722fc771947d0a6,1,0,1,0.09547389,1505161700,Regular,606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f
6ea711372859c288a7ad20aca8e3d8e98d8fe2ad2b5480042b0b3aa83ef1e9a5,-1,0,1,0.09504945,1505053000,Regular,27ad0e552519d1816bd16468d1695f232c0ab9f68c02283146cef296b3bff11a
27ad0e552519d1816bd16468d1695f232c0ab9f68c02283146cef296b3bff11a,1,19,1,0.09504945,1505051380,Regular,6ea711372859c288a7ad20aca8e3d8e98d8fe2ad2b5480042b0b3aa83ef1e9a5
473507c0779e26026159f26ec83a8de32b4eba8f21ff1cc979fedbd8b0098d1b,-1,3,1,0.0950869,1504893341,Regular,aac5c67e4b48c0d6e19b5d36d657dc2d0418caf42cd9816061d6cc61330544f7
aac5c67e4b48c0d6e19b5d36d657dc2d0418caf42cd9816061d6cc61330544f7,1,17,1,0.0950869,1504890456,Regular,473507c0779e26026159f26ec83a8de32b4eba8f21ff1cc979fedbd8b0098d1b
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,63,1,0.09510583,1504785149,Regular,11ba89543dd4f8a74a65786b1ce5315b345da672337a05a7b956dd49cebcfb16
11ba89543dd4f8a74a65786b1ce5315b345da672337a05a7b956dd49cebcfb16,1,7,1,0.09510583,1504781689,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32,-1,15,1,0.09518279,1504629126,Regular,e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5
e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5,1,15,1,0.09518279,1504624682,Regular,c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32
f4e2a620632106079cc0ab4da9903a6f76109c06000aeaa622a2f0b897eb8e60,-1,3,1,0.09557292,1504518846,Regular,64a85c22a7e7afc91042274512580ce3942a421cd4135eb6f6261e909ce55bfd
64a85c22a7e7afc91042274512580ce3942a421cd4135eb6f6261e909ce55bfd,1,2,1,0.09557292,1504516204,Regular,f4e2a620632106079cc0ab4da9903a6f76109c06000aeaa622a2f0b897eb8e60
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,64,1,0.09538008,1504417233,Regular,1bf25aa35ec61079d85c53ab2cf44bed7fd2da45e94ad29efaa19437c343133a
1bf25aa35ec61079d85c53ab2cf44bed7fd2da45e94ad29efaa19437c343133a,1,7,1,0.09538008,1504403564,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
987c83ebec6b97720ab7705230939da638f493f2bcef2f51cb914812305bf1ee,-1,3,1,0.09519043,1504279534,Regular,92c4dc94c559c21eec061f6895d84110741285205bced2f8f1617111f13b3c74
92c4dc94c559c21eec061f6895d84110741285205bced2f8f1617111f13b3c74,1,8,1,0.09519043,1504278430,Regular,987c83ebec6b97720ab7705230939da638f493f2bcef2f51cb914812305bf1ee
d119827422bd0542499c5b854d01d8e5d253e28200470c0609072d6888bc9343,-1,2,1,0.09565633,1504172171,Regular,59abf662b68e5dc0fe78e4b67b68b4174f618385d1b55554f87c17a9afd25e8a
59abf662b68e5dc0fe78e4b67b68b4174f618385d1b55554f87c17a9afd25e8a,1,14,1,0.09565633,1504169942,Regular,d119827422bd0542499c5b854d01d8e5d253e28200470c0609072d6888bc9343
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,48,1,0.09544166,1504049361,Regular,995a09effbe425c68faa5f0e07f4afe381f3784077f39d79c0e7ebd4c874a091
995a09effbe425c68faa5f0e07f4afe381f3784077f39d79c0e7ebd4c874a091,1,0,1,0.09544166,1504048742,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
2d18a8fc25f06f0a8542808bd93bd07bf891d8dd8c0afed3a65ba7cfa767951d,-1,2,1,0.09575397,1503929023,Regular,e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d
e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d,1,25,1,0.09575397,1503928117,Regular,2d18a8fc25f06f0a8542808bd93bd07bf891d8dd8c0afed3a65ba7cfa767951d
54fa90dabd839c79a2aa6ded6d575cb838653504d15f2db92113fe7ca793a96d,-1,2,1,0.09608401,1503837762,Regular,45beff15c41c1c38d08f20f4fa608d26ff06b4995aa93b057bf886d36f2793ff
45beff15c41c1c38d08f20f4fa608d26ff06b4995aa93b057bf886d36f2793ff,1,6,1,0.09608401,1503836065,Regular,54fa90dabd839c79a2aa6ded6d575cb838653504d15f2db92113fe7ca793a96d
d53fc3ff2cccbad0db998c491341584763f516a496d8ddb317ff7fe8f4fe05e3,-1,4,1,0.095048,1503737978,Regular,7b242857b194788d678e28bc2f689e6149b19f2f9ba898c79eb8b5cef889282d
7b242857b194788d678e28bc2f689e6149b19f2f9ba898c79eb8b5cef889282d,1,2,1,0.095048,1503734971,Regular,d53fc3ff2cccbad0db998c491341584763f516a496d8ddb317ff7fe8f4fe05e3
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,5,1,0.09547369,1503639875,Regular,75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898
75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898,1,9,1,0.09547369,1503637323,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
a279ce4b87b4e398f3680d083a8d6be14f48ff2bc619a450f7b5d77c2f7c94be,-1,6,1,0.0959329,1503553722,Regular,7d37bdb41415f18ebb6cf50136433a103050c6c5385e2908642d8da3f76afb37
7d37bdb41415f18ebb6cf50136433a103050c6c5385e2908642d8da3f76afb37,1,7,1,0.0959329,1503545783,Regular,a279ce4b87b4e398f3680d083a8d6be14f48ff2bc619a450f7b5d77c2f7c94be
4dba361b94fb4406460a248a0b587cf728a4062b79ee5d7e22fb92f66496cc5e,-1,6,1,0.09628669,1503469517,Regular,0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00
0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00,1,4,1,0.09628669,1503468206,Regular,4dba361b94fb4406460a248a0b587cf728a4062b79ee5d7e22fb92f66496cc5e
e751124b254e3522ab90e4b3577c61743b770b61dc9f85e9ce4b38e7536cdb23,-1,2,1,0.09501008,1503374879,Regular,1a528085a317a122edda72e5675dd51f6a4c86c23c90e031cb1a78bd28a655c8
1a528085a317a122edda72e5675dd51f6a4c86c23c90e031cb1a78bd28a655c8,1,16,1,0.09501008,1503370462,Regular,e751124b254e3522ab90e4b3577c61743b770b61dc9f85e9ce4b38e7536cdb23
630c2bed744ee2d6e01e064abfd684464fbec1472d0561c68583d2718a2632d8,-1,5,1,0.09517832,1503272033,Regular,1c686ea99eff468bad7525abd3cb098b0842c82d727b23650100c5bf53c5ffbb
1c686ea99eff468bad7525abd3cb098b0842c82d727b23650100c5bf53c5ffbb,1,2,1,0.09517832,1503270742,Regular,630c2bed744ee2d6e01e064abfd684464fbec1472d0561c68583d2718a2632d8
5a2c7bab0cf91684338d7598d7294d94da66c3b4234b13826cc07f23ae02c52a,-1,2,1,0.09527785,1503196070,Regular,fe64f630bd26f802be09c46628aadb7df04bfbc9b9067e00f807d23cf8584115
fe64f630bd26f802be09c46628aadb7df04bfbc9b9067e00f807d23cf8584115,1,12,1,0.09527785,1503194399,Regular,5a2c7bab0cf91684338d7598d7294d94da66c3b4234b13826cc07f23ae02c52a
cd3c72b0e9638bb43323a6682dce90cc2c90949f3b4e91263a71cf0be707a47a,-1,9,1,0.09673851,1503099305,Regular,daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05
daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05,1,36,1,0.09673851,1503097673,Regular,cd3c72b0e9638bb43323a6682dce90cc2c90949f3b4e91263a71cf0be707a47a
042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4,-1,19,1,0.09595034,1503013757,Regular,6370cff4e145ccc6d74b892fd8995a019e626bc2926a2385a98491e29a1d8c8d
6370cff4e145ccc6d74b892fd8995a019e626bc2926a2385a98491e29a1d8c8d,1,6,1,0.09595034,1503012408,Regular,042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4
b161735353fab37f6ae818cbe6173c744cfa3f33dd4e40eff23223f07a03cfc2,-1,3,1,0.09542104,1502882274,Regular,09eea137159f6f23673e18fb674309fa05de386d9e6f31ac975f4c64fef62240
09eea137159f6f23673e18fb674309fa05de386d9e6f31ac975f4c64fef62240,1,4,1,0.09542104,1502880523,Regular,b161735353fab37f6ae818cbe6173c744cfa3f33dd4e40eff23223f07a03cfc2
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,2,1,0.0959664,1502799918,Regular,a16e7fc12fd60a32032b6468df45269a6dbbe6490972b81e0cf18fed89e25c63
a16e7fc12fd60a32032b6468df45269a6dbbe6490972b81e0cf18fed89e25c63,1,22,1,0.0959664,1502799168,Regular,8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f
70918cc4175b3668d6ca9708d0b7b49e349b9443ada71f96e2a03cb041bad75b,-1,23,1,0.09564834,1502705661,Regular,94abc9bfa68b575d0f0988eb376d4bf4d1bc3d4ca54ca86486e295556f858453
94abc9bfa68b575d0f0988eb376d4bf4d1bc3d4ca54ca86486e295556f858453,1,10,1,0.09564834,1502703178,Regular,70918cc4175b3668d6ca9708d0b7b49e349b9443ada71f96e2a03cb041bad75b
c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c,-1,7,1,0.09549285,1502623891,Regular,48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c
48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c,1,19,1,0.09549285,1502621231,Regular,c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c
6aa93166c423986b8dc5da0e1ccba17377a4ef2512ba08206a92c3f845250bab,-1,19,1,0.0959252,1502471795,Regular,a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce
3e3cfc0fbc22cf8dd6768026590a0311fac5163855a1a03921e447d3f2a58e1c,-1,19,1,0.09576339,1502471064,Regular,7c57ce015bff3b8bef908efc19f7bc701af30bdba4556e5024cb6a7a0bf5c31b
7c57ce015bff3b8bef908efc19f7bc701af30bdba4556e5024cb6a7a0bf5c31b,1,9,1,0.09576339,1502463172,Regular,3e3cfc0fbc22cf8dd6768026590a0311fac5163855a1a03921e447d3f2a58e1c
a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce,1,16,1,0.0959252,1502358850,Regular,6aa93166c423986b8dc5da0e1ccba17377a4ef2512ba08206a92c3f845250bab
ab8d89fde277f2f8fad596901cc3be7b139ec57b361750af813b06f0c4d8c3be,-1,14,1,0.09534567,1502269912,Regular,cc63b927c9f5b5d551e3da4969e49b74ab4a47f82afb783e6e84fcc0d7d9bd00
cc63b927c9f5b5d551e3da4969e49b74ab4a47f82afb783e6e84fcc0d7d9bd00,1,4,1,0.09534567,1502268663,Regular,ab8d89fde277f2f8fad596901cc3be7b139ec57b361750af813b06f0c4d8c3be
4d32f4862a3f8eb4584de026908009d7f9d761f0deda92151f37786fc331d548,-1,10,1,0.0950448,1502194553,Regular,a7af1c74ca15eccb80a38ab5b87d4be83f6923dfa6bab4d304cc50d597d704af
a7af1c74ca15eccb80a38ab5b87d4be83f6923dfa6bab4d304cc50d597d704af,1,3,1,0.0950448,1502192053,Regular,4d32f4862a3f8eb4584de026908009d7f9d761f0deda92151f37786fc331d548
bde7005e17b13d68aa4bd750c079c6c852bcef36fe71699a78cc33bd2ec51ee1,-1,2,1,0.09522822,1502103948,Regular,1775fd4a8939125dcabca683f7ecaa079eebda148cb5bced030d1ab6feb2ecce
1775fd4a8939125dcabca683f7ecaa079eebda148cb5bced030d1ab6feb2ecce,1,1,1,0.09522822,1502102115,Regular,bde7005e17b13d68aa4bd750c079c6c852bcef36fe71699a78cc33bd2ec51ee1
0aca6a696d09e11bce1f6f37e32896b313ebdaff6af73d0c44585d2e40ef1d38,-1,0,1,0.09525973,1502029194,Regular,b6f2712ab574908944b351f67fbeef591ef2320cf03c1bf96a3a10daf5644cad
b6f2712ab574908944b351f67fbeef591ef2320cf03c1bf96a3a10daf5644cad,1,4,1,0.09525973,1502028538,Regular,0aca6a696d09e11bce1f6f37e32896b313ebdaff6af73d0c44585d2e40ef1d38
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,7,1,0.09561583,1502009647,Regular,2a4139e0bb66a1e2fc85c80f3a411cc03ff9236de3ae36b1a34acf5a31761e92
0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52,-1,6,1,0.09545628,1501948520,Regular,4b4b4e036a5d4a677fb6d98ef2b716392481a23bbd217fc09731e2fd06178396
4b4b4e036a5d4a677fb6d98ef2b716392481a23bbd217fc09731e2fd06178396,1,2,1,0.09545628,1501946780,Regular,0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,321,1,0.0954256,1501914120,Regular,12591d55e5849d92e80d819858a8fdfff67af79c6b9f1a2ee63121534ecd9e5c
94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d,-1,40,1,0.09510444,1501911378,Regular,c1c83ff3d205409e73dae606b27458f5fd99054c4c3f39aa7a3a19ce16ac4d22
c1c83ff3d205409e73dae606b27458f5fd99054c4c3f39aa7a3a19ce16ac4d22,1,7,1,0.09510444,1501872724,Regular,94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d
12591d55e5849d92e80d819858a8fdfff67af79c6b9f1a2ee63121534ecd9e5c,1,14,1,0.0954256,1501782789,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
2a4139e0bb66a1e2fc85c80f3a411cc03ff9236de3ae36b1a34acf5a31761e92,1,18,1,0.09561583,1501705924,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
bfa65f38c5c4f8f8b01f3480683e17a64fdc1b4e697004dcc5aea122529a3d7b,-1,2,1,0.09512198,1501634713,Regular,ec98561667348a4e2e5b623f9d391aa294b223d2400c05f67f9819bdd0c08966
ec98561667348a4e2e5b623f9d391aa294b223d2400c05f67f9819bdd0c08966,1,13,1,0.09512198,1501633056,Regular,bfa65f38c5c4f8f8b01f3480683e17a64fdc1b4e697004dcc5aea122529a3d7b
45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254,-1,6,1,0.09505603,1501552259,Regular,cf3c1198e99718cc8ac0623c5fa195359b5852c34a2187005f7cdfa379c072be
cf3c1198e99718cc8ac0623c5fa195359b5852c34a2187005f7cdfa379c072be,1,1,1,0.09505603,1501551063,Regular,45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254
5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061,-1,7,1,0.09593252,1501476534,Regular,8d3ea3ab4110bd3fe2133773ffaf6a54604cd69c87b98cca901008dd0469a954
8d3ea3ab4110bd3fe2133773ffaf6a54604cd69c87b98cca901008dd0469a954,1,0,1,0.09593252,1501475187,Regular,5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061
32f4f55ee0eea1c459918f513465c0e52c485d3e66350c994bbf60974f9d29c1,-1,25,1,0.0958621,1501405371,Regular,e897add204eb5f446f9381ef61e4b9631f2a09812daf53f147faa72339556079
e897add204eb5f446f9381ef61e4b9631f2a09812daf53f147faa72339556079,1,10,1,0.0958621,1501391829,Regular,32f4f55ee0eea1c459918f513465c0e52c485d3e66350c994bbf60974f9d29c1
e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de,-1,10,1,0.09511731,1501314183,Regular,a23ae8f288943853e2180c1bcfb098562e6658e08767ac2c348741f04540dda7
a23ae8f288943853e2180c1bcfb098562e6658e08767ac2c348741f04540dda7,1,15,1,0.09511731,1501310006,Regular,e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de
5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8,-1,7,1,0.09602828,1501238881,Regular,1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2
1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2,1,8,1,0.09602828,1501236877,Regular,5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8
3e16afecc5a6ffd9db7e423cb873ae67435f6cabb11ffc56079f1a117ba6a05c,-1,24,1,0.09639508,1501176056,Regular,03b9d1947d96674fefcd86e6060d9ad852bfac149edc9196488a8494957053c8
03b9d1947d96674fefcd86e6060d9ad852bfac149edc9196488a8494957053c8,1,16,1,0.09639508,1501174991,Regular,3e16afecc5a6ffd9db7e423cb873ae67435f6cabb11ffc56079f1a117ba6a05c
aeacc6a7d2dec66b60b3941cd463386c21a9a0d3eea3532c42955358a1eb2def,-1,9,1,0.09513381,1501076814,Regular,6c55b7aaea80a4576c6a93a5efad57f631b97921e6a95f2b404b219955b37343
6c55b7aaea80a4576c6a93a5efad57f631b97921e6a95f2b404b219955b37343,1,9,1,0.09513381,1501071689,Regular,aeacc6a7d2dec66b60b3941cd463386c21a9a0d3eea3532c42955358a1eb2def
965a5979d408c990f65761d6d012cc5cb06186575c3e7c1d66ba3a5c15f9ae82,-1,10,1,0.09556403,1500979607,Regular,d1d86927c5a56919d6fcf03973c645db284d0496e38a7ba7fc098ac832121c14
d1d86927c5a56919d6fcf03973c645db284d0496e38a7ba7fc098ac832121c14,1,15,1,0.09556403,1500978609,Regular,965a5979d408c990f65761d6d012cc5cb06186575c3e7c1d66ba3a5c15f9ae82
bf1b48ae854da6f9c61559ce125e4b8812a76445de560510393ab1439ef21089,-1,6,1,0.09515838,1500881792,Regular,247ec3e2b1caf1e0cd2fd3e156af1abbebddf78c3d3bfdb5e48525801ae05178
247ec3e2b1caf1e0cd2fd3e156af1abbebddf78c3d3bfdb5e48525801ae05178,1,13,1,0.09515838,1500879549,Regular,bf1b48ae854da6f9c61559ce125e4b8812a76445de560510393ab1439ef21089
b331b5112f535ae1376393e352633c92bea7dded6c13be3bc31b859dad8b8d03,-1,11,1,0.09551841,1500784521,Regular,8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038
8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038,1,18,1,0.09551841,1500784023,Regular,b331b5112f535ae1376393e352633c92bea7dded6c13be3bc31b859dad8b8d03
a7b59012e23a51304ee03b4a65c5d99d81a2927a99cc90ed04e85ed329f0b78c,-1,21,1,0.09580251,1500675724,Regular,afa9f46a8a4f2a5bb14aa45ad015746327b52ef851cdc99a4cbb5121f08820b5
afa9f46a8a4f2a5bb14aa45ad015746327b52ef851cdc99a4cbb5121f08820b5,1,12,1,0.09580251,1500674055,Regular,a7b59012e23a51304ee03b4a65c5d99d81a2927a99cc90ed04e85ed329f0b78c
e044655d30b89cd0da869047b716a49d9d35c7afcbaedf802705778258810fb4,-1,11,1,0.09592275,1500577311,Regular,d884a3f40b0aa861595b1256e742c8b55c3181ed9b7cd4f6ef3da2d4f81746fe
d884a3f40b0aa861595b1256e742c8b55c3181ed9b7cd4f6ef3da2d4f81746fe,1,10,1,0.09592275,1500570668,Regular,e044655d30b89cd0da869047b716a49d9d35c7afcbaedf802705778258810fb4
0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616,-1,10,1,0.0959292,1500481550,Regular,bf7133cadda640e4677f77e94594ca84007082011d42953461407a4f742fa087
bf7133cadda640e4677f77e94594ca84007082011d42953461407a4f742fa087,1,8,1,0.0959292,1500480591,Regular,0ad1296f4860cc5dd425eb39c0a24c3d51552a453e6365e2fbf423321b455616
f227d248ee5200c195ee8610a8f1a8654d9585fbc44d0219a28d7b55b145ec22,-1,4,1,0.09614111,1500472846,Regular,3e7b9d9faa5a5b6cd91c0d83ae4b049edfca09daa2a6366affad18e8dfc3d113
ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1,-1,6,1,0.09593051,1500467150,Regular,a89cc40801e367cf85c53f361ed2577383b253fc7645c666a6cf993d5f36abe7
6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58,-1,22,1,0.09583765,1500464514,Regular,2f9be98a15ab90b7d77765048fa6055f63456727ef606392c595adf494133e34
8c8ef7b5685c7f4c44bafd4a6ba30ab41b107b2be04065385b38e442c05891d3,-1,23,1,0.09549591,1500440589,Regular,6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19
3e7b9d9faa5a5b6cd91c0d83ae4b049edfca09daa2a6366affad18e8dfc3d113,1,2,1,0.09614111,1500410351,Regular,f227d248ee5200c195ee8610a8f1a8654d9585fbc44d0219a28d7b55b145ec22
6257617902b9edaedc5814e921d7376b92d89c62cfd57c76ab4bbf9b83902d1e,-1,2,1,0.09503127,1500396605,Regular,42e9b43e3542139533a709dfec2c73822bcb6f4f2ad637ff9c3f799fa4326407
42e9b43e3542139533a709dfec2c73822bcb6f4f2ad637ff9c3f799fa4326407,1,9,1,0.09503127,1500341602,Regular,6257617902b9edaedc5814e921d7376b92d89c62cfd57c76ab4bbf9b83902d1e
a89cc40801e367cf85c53f361ed2577383b253fc7645c666a6cf993d5f36abe7,1,12,1,0.09593051,1500273663,Regular,ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1
2f9be98a15ab90b7d77765048fa6055f63456727ef606392c595adf494133e34,1,15,1,0.09583765,1500186797,Regular,6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58
6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19,1,5,1,0.09549591,1500131387,Regular,8c8ef7b5685c7f4c44bafd4a6ba30ab41b107b2be04065385b38e442c05891d3
e8dcb4b454616550585ea6cb0a755fd159036c66ccb56cd231926b336832438b,-1,14,1,0.09576791,1500058815,Regular,eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c
eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c,1,11,1,0.09576791,1500057462,Regular,e8dcb4b454616550585ea6cb0a755fd159036c66ccb56cd231926b336832438b
1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f,-1,14,1,0.09579956,1499975485,Regular,c21d202745cefb37052fac8bb5321f954f860d8ef33a683a73ee7dfefaaae059
c21d202745cefb37052fac8bb5321f954f860d8ef33a683a73ee7dfefaaae059,1,6,1,0.09579956,1499975274,Regular,1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f
9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3,-1,8,1,0.09553624,1499914974,Regular,d64735e207bc9167921e2886f01bc5b4139014aa78b94128a2e372e4b522f01c
d64735e207bc9167921e2886f01bc5b4139014aa78b94128a2e372e4b522f01c,1,15,1,0.09553624,1499914084,Regular,9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3
d006f5bc2a20d1f48eef0c0ca24f7adf8241aeb319e3fa72958e090ccbf5ec12,-1,10,1,0.0952864,1499842384,Regular,ccbfbfee3ad8b6694840419f1825978732078285478067dcb9c5019afe6a062d
ccbfbfee3ad8b6694840419f1825978732078285478067dcb9c5019afe6a062d,1,7,1,0.0952864,1499840920,Regular,d006f5bc2a20d1f48eef0c0ca24f7adf8241aeb319e3fa72958e090ccbf5ec12
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,12,1,0.09517836,1499776624,Regular,836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b
