tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65914fa75d2afd2dfdddd423a5fbca947cde1d68fd16aa84232559c9a9474c58,1,1,1,3.41215487,1612669336,Regular,1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,54,1,13.57710058,1610351415,Regular,8114b024843877833f09b3878f49e9b5e5dc3d8d04bced1eb3bea75a3aa8a7fd
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,82,1,14.49426565,1609216566,Regular,70de60ef7b72670513fe9689b38cb82c9de19f96c95e5de730d8a98b04c73ce6
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,28,1,14.29828991,1609134476,Regular,77c2ef2489b905341a660e3b2810eb027373f716c908de7483244c413d65916f
e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9,-1,2,1,9.3008497,1609134476,Regular,4c19246779d53af0ce150ea9845ee94e89c993c5e598d1f9507202b3aed1ed7c
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,7,1,13.975,1609134476,Regular,bd2dd2709662913423d0864919ab070565bb2df5925f65f5822cd7fc841bda3f
93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21,-1,20,1,10.075,1609134399,Regular,dc51823cd5ee9cd20cc5eda9fd15d88403abcc03fc16fa8c81b60455fc108113
4c19246779d53af0ce150ea9845ee94e89c993c5e598d1f9507202b3aed1ed7c,1,0,1,9.3008497,1609077547,Regular,e362839e43dc8bd82ad9d5050b69a8d5f44dab55988f78a90eb1c82f01ceefc9
77c2ef2489b905341a660e3b2810eb027373f716c908de7483244c413d65916f,1,0,1,14.29828991,1609068960,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
70de60ef7b72670513fe9689b38cb82c9de19f96c95e5de730d8a98b04c73ce6,1,1,1,14.49426565,1609059281,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
dc51823cd5ee9cd20cc5eda9fd15d88403abcc03fc16fa8c81b60455fc108113,1,0,1,10.075,1609000589,Regular,93031dc80e6686863e8d66d812ef08215d073989ed83936529f50f95e697cd21
bd2dd2709662913423d0864919ab070565bb2df5925f65f5822cd7fc841bda3f,1,0,1,13.975,1608931683,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,2,1,13.103,1608877415,Regular,252bb234d2d03ff07be755a51eac8f74e8c18bc9169e11ef7820d4145a8e8e03
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,103,1,13.638,1608877415,Regular,b447eae7d72a8f4ab904c2244bc967910cc13ddb85d5788268a3ee2c53ffcdbb
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,7,1,10.26142908,1608877415,Regular,a7deda3be9e3afea8e6a5cae9592be3110d2b79761c377061de5224da5715cd6
ed013851140b3bb69c8520504593bcae30f7e6fc28d61a28c07a5709de5981fa,-1,8,1,14.77869772,1608877415,Regular,140a3e6f679a9e3cd235c9530d45bc1674221e858d352a14c7366f8393cacff3
252bb234d2d03ff07be755a51eac8f74e8c18bc9169e11ef7820d4145a8e8e03,1,0,1,13.103,1608828101,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
a7deda3be9e3afea8e6a5cae9592be3110d2b79761c377061de5224da5715cd6,1,0,1,10.26142908,1608815764,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
b447eae7d72a8f4ab904c2244bc967910cc13ddb85d5788268a3ee2c53ffcdbb,1,0,1,13.638,1608813430,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,75,1,13.99859854,1608736464,Regular,b986e6982e2c7b33a2d52e59a2355d48edcdf121da691c7131ab91432e117fdd
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,5,1,14.24552659,1608736464,Regular,3d9a780021cfe933a38b3dde0dce1bdb597a5b2a72b1a05aeeb4acf345dbdbbd
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,87,1,14.218,1608736464,Regular,7d0a272782fe752d90ca97b0d48991656eac4e19c449a416b55e2b86c0749be1
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,11,1,7.42932082,1608736464,Regular,d85c746e24a5b35f0d804a38a8bd8f68717b43d2b64a162aa035b8b860fc33c0
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,65,1,14.12,1608736464,Regular,9a2a6b5b73ad02783bdef2cec00d20b124d3fbe7c3a8ae16f3b1cdd1b8cd90d7
81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d,-1,11,1,12.58040539,1608736464,Regular,1f1a9ade9762d0f48e596445db0bc237c6eb71cc27ba1decdc36dfcadb0e3267
81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d,-1,1,1,13.50909585,1608736464,Regular,c2e04806cd27b85b130e2a8da45217d5633c17e05b8becbcf1fb0514f11a415a
81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d,-1,6,1,5.35949603,1608736464,Regular,5be44161d8371a8be888e9ae084407fbb3df39cb8e25318868ff2d08a9f6a65f
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,101,1,7.07744948,1608736464,Regular,15abdf0145fe5b3d659c3bd9915616bf773c2275e021567c1937209e1901bea6
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,80,1,14.02989891,1608736464,Regular,6772888b6b666111099fd46d5e77d44f859328b731ac871cf05a588db1d4819a
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,89,1,13.95263421,1608736464,Regular,ebc6bf311c06e9efd7349e9aed127ab003d59acd49d78b31764f290406e346a0
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,29,1,14.12127327,1608736464,Regular,767a6278f52bd8c198853f18b0bfd3a97ad0f8c52694a7b133f9125a504c5208
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,36,1,14.12506435,1608736464,Regular,6302301cef94ad47c15118100905d8f185f6a02b30e0d78d22b00ddd63e43b0e
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,56,1,13.11231372,1608736464,Regular,765a228aa16dbfe50a281b2ec1445f7a19c6212f50cbb66e0556cbef4907361e
767a6278f52bd8c198853f18b0bfd3a97ad0f8c52694a7b133f9125a504c5208,1,1,1,14.12127327,1608733198,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
765a228aa16dbfe50a281b2ec1445f7a19c6212f50cbb66e0556cbef4907361e,1,1,1,13.11231372,1608642623,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
9a2a6b5b73ad02783bdef2cec00d20b124d3fbe7c3a8ae16f3b1cdd1b8cd90d7,1,0,1,14.12,1608536802,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
15abdf0145fe5b3d659c3bd9915616bf773c2275e021567c1937209e1901bea6,1,0,1,7.07744948,1608530931,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
b986e6982e2c7b33a2d52e59a2355d48edcdf121da691c7131ab91432e117fdd,1,0,1,13.99859854,1608514203,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
3d9a780021cfe933a38b3dde0dce1bdb597a5b2a72b1a05aeeb4acf345dbdbbd,1,0,1,14.24552659,1608512787,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
6772888b6b666111099fd46d5e77d44f859328b731ac871cf05a588db1d4819a,1,1,1,14.02989891,1608511927,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
5be44161d8371a8be888e9ae084407fbb3df39cb8e25318868ff2d08a9f6a65f,1,1,1,5.35949603,1608508463,Regular,81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d
1f1a9ade9762d0f48e596445db0bc237c6eb71cc27ba1decdc36dfcadb0e3267,1,1,1,12.58040539,1608506614,Regular,81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d
7d0a272782fe752d90ca97b0d48991656eac4e19c449a416b55e2b86c0749be1,1,1,1,14.218,1608502572,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
c2e04806cd27b85b130e2a8da45217d5633c17e05b8becbcf1fb0514f11a415a,1,0,1,13.50909585,1608500130,Regular,81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d
d85c746e24a5b35f0d804a38a8bd8f68717b43d2b64a162aa035b8b860fc33c0,1,1,1,7.42932082,1608495809,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
6302301cef94ad47c15118100905d8f185f6a02b30e0d78d22b00ddd63e43b0e,1,1,1,14.12506435,1608483439,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
ebc6bf311c06e9efd7349e9aed127ab003d59acd49d78b31764f290406e346a0,1,1,1,13.95263421,1608479318,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a,-1,56,1,4.83778367,1608439459,Regular,5b8dc2dec536020e5e39a90d5bfe87a661ba206e32f0f06cceb14d112daed9ee
5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5,-1,54,1,14.772,1608386929,Regular,b6a3314eb0a4955170166dcdc93891999e736ad7fb86b3a7d8136d3da4b67dd9
d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f,-1,38,1,7.78179663,1608294027,Regular,0c7c574fc1c25d7e39e73c6a4b9472598e846b45ff6c67afbba36a674387025a
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,25,1,15.125,1608294027,Regular,5917d68d9e2c44c634e922b8dbc0e6cb402f6ca1c2a0a8cab2b173a3434f6f8f
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,75,1,15.589,1608294027,Regular,37ae154494281a7fd279f088043d5d073c7d3a975bca66f48606b6b3db0401b8
0c7c574fc1c25d7e39e73c6a4b9472598e846b45ff6c67afbba36a674387025a,1,0,1,7.78179663,1608257666,Regular,d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f
b6a3314eb0a4955170166dcdc93891999e736ad7fb86b3a7d8136d3da4b67dd9,1,0,1,14.772,1608240164,Regular,5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5
5917d68d9e2c44c634e922b8dbc0e6cb402f6ca1c2a0a8cab2b173a3434f6f8f,1,0,1,15.125,1608216532,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
37ae154494281a7fd279f088043d5d073c7d3a975bca66f48606b6b3db0401b8,1,0,1,15.589,1608208294,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
8114b024843877833f09b3878f49e9b5e5dc3d8d04bced1eb3bea75a3aa8a7fd,1,1,1,13.57710058,1607991122,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
5b8dc2dec536020e5e39a90d5bfe87a661ba206e32f0f06cceb14d112daed9ee,1,0,1,4.83778367,1607939315,Regular,d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a
4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351,-1,34,1,13.94188315,1607836707,Regular,9d79026169f7aa8abbe590c369171a8aa291472abd4a30fe00def9605e66f530
4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351,-1,25,1,11.02524518,1607836707,Regular,ad35b39477e6358d9d5b5ded84e4493e18592c94345916209e512ba7ec31ae24
7b1b9383ac6fed8178d6967cc3fecb3fbddf08c1a898e5a95f1c8cd11f97eab8,-1,13,1,13.97724671,1607836707,Regular,b085f280537a5537c9294a37bc7591177349937a3aeb1766bb1cfacea904c7a1
d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06,-1,29,1,13.57051037,1607836707,Regular,1428eb3a4c7658b5865060c3e4ecac1a38827238a39d40988d55e821c8846088
ad35b39477e6358d9d5b5ded84e4493e18592c94345916209e512ba7ec31ae24,1,0,1,11.02524518,1607807658,Regular,4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351
b085f280537a5537c9294a37bc7591177349937a3aeb1766bb1cfacea904c7a1,1,0,1,13.97724671,1607790133,Regular,7b1b9383ac6fed8178d6967cc3fecb3fbddf08c1a898e5a95f1c8cd11f97eab8
1428eb3a4c7658b5865060c3e4ecac1a38827238a39d40988d55e821c8846088,1,1,1,13.57051037,1607780643,Regular,d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06
9d79026169f7aa8abbe590c369171a8aa291472abd4a30fe00def9605e66f530,1,0,1,13.94188315,1607762666,Regular,4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351
140a3e6f679a9e3cd235c9530d45bc1674221e858d352a14c7366f8393cacff3,1,0,1,14.77869772,1607440337,Regular,ed013851140b3bb69c8520504593bcae30f7e6fc28d61a28c07a5709de5981fa
8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4,-1,1,1,14.89696669,1606977438,Regular,145906b59ef122e5c3391057ea487921ea97119346f6c89b8b27530dc77c5013
a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886,-1,17,1,7.41622704,1606977438,Regular,4cf763b3697755617b9d4b6ca6defca26b54015bdd536269628bc33b17ad690e
145906b59ef122e5c3391057ea487921ea97119346f6c89b8b27530dc77c5013,1,1,1,14.89696669,1606932286,Regular,8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4
4cf763b3697755617b9d4b6ca6defca26b54015bdd536269628bc33b17ad690e,1,0,1,7.41622704,1606924875,Regular,a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,22,1,16.45268347,1606036091,Regular,59e5e04b716026a0cdbd604f32d6c270ea3af6141cce2474ba3e0d84bf8d19b6
59e5e04b716026a0cdbd604f32d6c270ea3af6141cce2474ba3e0d84bf8d19b6,1,0,1,16.45268347,1606018111,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298,-1,2,1,11.108,1602317548,Regular,111651cc14d2c5d30b3ce48c5119325ebcf921983da91dd53cc9f853adc6ed71
111651cc14d2c5d30b3ce48c5119325ebcf921983da91dd53cc9f853adc6ed71,1,0,1,11.108,1602256206,Regular,075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298
06ee7551145065d15af57b31f8910e5dc90915a1eb7c20b7b4c2307b9679824b,-1,13,1,23.79148053,1599273274,Regular,e6505de1cfd4528ac43bdb60ca2fe6afaec66f9ea07f7c0a9e488a292049fa5e
06ee7551145065d15af57b31f8910e5dc90915a1eb7c20b7b4c2307b9679824b,-1,8,1,13.7466777,1599273274,Regular,4734f2333f7d6c6a53876c8a22d2ebf7e687d4d220a09e32f15d00871f06b634
e6505de1cfd4528ac43bdb60ca2fe6afaec66f9ea07f7c0a9e488a292049fa5e,1,0,1,23.79148053,1599204750,Regular,06ee7551145065d15af57b31f8910e5dc90915a1eb7c20b7b4c2307b9679824b
4734f2333f7d6c6a53876c8a22d2ebf7e687d4d220a09e32f15d00871f06b634,1,1,1,13.7466777,1599203316,Regular,06ee7551145065d15af57b31f8910e5dc90915a1eb7c20b7b4c2307b9679824b
63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791,-1,0,1,17.29876983,1599033060,Regular,3423c7a83f97960385dececc0497cb55f99f743e9c12badd367ceb6cd8791601
3423c7a83f97960385dececc0497cb55f99f743e9c12badd367ceb6cd8791601,1,1,1,17.29876983,1598956075,Regular,63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,39,1,13.49069685,1598260771,Regular,ac513abf9cc86c4476253d1aaf231482a0940c770b3ad6bbebaef87c5df4f9c6
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,55,1,28.98013904,1598260771,Regular,7ef0465aa99a4aa59e72685fb6baed0f792e01456f4d612853fe6b27610a73f5
bb0f000269b563c60bdc1f9af7adfd6d172c2fbb260caf84601119b04fcc9291,-1,12,1,15.03679219,1598183544,Regular,1483e55666f5233b9de0aba68035a74a6ccd643c0b7777c3f695ca59460b3c78
ac513abf9cc86c4476253d1aaf231482a0940c770b3ad6bbebaef87c5df4f9c6,1,1,1,13.49069685,1598120576,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
7ef0465aa99a4aa59e72685fb6baed0f792e01456f4d612853fe6b27610a73f5,1,0,1,28.98013904,1598103730,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
1483e55666f5233b9de0aba68035a74a6ccd643c0b7777c3f695ca59460b3c78,1,0,1,15.03679219,1598103056,Regular,bb0f000269b563c60bdc1f9af7adfd6d172c2fbb260caf84601119b04fcc9291
1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5,-1,44,1,15.3683448,1598074480,Regular,e6afd33e09178b13fa34f5bf2de15bae943941d2165ad151f06ce8c5875b58d9
dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b,-1,63,1,14.24865063,1598074480,Regular,a0e252aad6a58162240028c101203aa13b91d6709a53c2694701ea16b6108e8d
dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b,-1,37,1,15.02947723,1598074480,Regular,1ad05ecf920a117ae32540b283cdaccc52dd792448ea92773fbf3a8955d4f06b
1ad05ecf920a117ae32540b283cdaccc52dd792448ea92773fbf3a8955d4f06b,1,0,1,15.02947723,1598063851,Regular,dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b
a0e252aad6a58162240028c101203aa13b91d6709a53c2694701ea16b6108e8d,1,1,1,14.24865063,1598056542,Regular,dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b
e6afd33e09178b13fa34f5bf2de15bae943941d2165ad151f06ce8c5875b58d9,1,0,1,15.3683448,1598026128,Regular,1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,57,1,14.61683708,1598008789,Regular,08bed6c3596c7055b6f4b2a5515427f024419ec28426b6184e561b65b2075fcd
08bed6c3596c7055b6f4b2a5515427f024419ec28426b6184e561b65b2075fcd,1,1,1,14.61683708,1597987991,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170,-1,24,1,14.74391576,1597735933,Regular,b524da54913ea75412afe75e75cc45ef280907f06664aa581701f103fac7bc8a
b524da54913ea75412afe75e75cc45ef280907f06664aa581701f103fac7bc8a,1,1,1,14.74391576,1597669822,Regular,5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170
8e15fd44fd191961b25922f63240929dbf6c684e2cde6bdaa88cf14166808d7f,-1,16,1,14.76980819,1597646183,Regular,8a3b593438bae28506117b645dda063192b2912a100f49e8f530e285a19538cb
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,46,1,13.45513856,1597646183,Regular,309e1aa1071b69c7d198a89b56b3999c9fa46b93f04a9af150c71d633376317c
309e1aa1071b69c7d198a89b56b3999c9fa46b93f04a9af150c71d633376317c,1,1,1,13.45513856,1597618401,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
8a3b593438bae28506117b645dda063192b2912a100f49e8f530e285a19538cb,1,1,1,14.76980819,1597572984,Regular,8e15fd44fd191961b25922f63240929dbf6c684e2cde6bdaa88cf14166808d7f
43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c,-1,64,1,9.97,1597054103,Regular,eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff
776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997,-1,2,1,10.33250936,1596444024,Regular,5073335f5fe0ef74c6956827f0007f9b2c1bb2071bfb8462c91363267eb2efcd
776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997,-1,41,1,9.77966516,1596444024,Regular,c930ac2cee211bb9f993c8c89c1197057e34674880b43739800ff8d0795d0fe3
1328a766c8d9e8a86dbcc7c27c8c9cc1431d13518d3cac4320978b69be7a7090,-1,1,1,10.1426892,1596365099,Regular,a32eb604d25fe416c3906cc4daf9f35ac65b53f6b02eb667a245b752a1485601
5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853,-1,35,1,9.98964366,1596365099,Regular,138eedfbca46158270d003015c8c593815ce4eb2b043d1eff4262849401031af
5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853,-1,19,1,17.29802176,1596365099,Regular,15ad1d35e90d36bd122a82957757fcc23f08ed9648c11554f8a14a3e79551191
15ad1d35e90d36bd122a82957757fcc23f08ed9648c11554f8a14a3e79551191,1,0,1,17.29802176,1596343409,Regular,5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853
5073335f5fe0ef74c6956827f0007f9b2c1bb2071bfb8462c91363267eb2efcd,1,1,1,10.33250936,1596342122,Regular,776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997
138eedfbca46158270d003015c8c593815ce4eb2b043d1eff4262849401031af,1,1,1,9.98964366,1596332472,Regular,5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853
a32eb604d25fe416c3906cc4daf9f35ac65b53f6b02eb667a245b752a1485601,1,0,1,10.1426892,1596326671,Regular,1328a766c8d9e8a86dbcc7c27c8c9cc1431d13518d3cac4320978b69be7a7090
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,23,1,10.07356183,1596281467,Regular,69f2a70cf69f3ae729e28b8c9663fa04bcd876a87632db71b222f2579cc93f3a
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,7,1,9.89873087,1596281467,Regular,1b84ae8eb1187fa5e21050b6658cdcd246380c26e0ee2cf5928b4644c7021913
1b84ae8eb1187fa5e21050b6658cdcd246380c26e0ee2cf5928b4644c7021913,1,1,1,9.89873087,1596242007,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
69f2a70cf69f3ae729e28b8c9663fa04bcd876a87632db71b222f2579cc93f3a,1,2,1,10.07356183,1596215940,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
c930ac2cee211bb9f993c8c89c1197057e34674880b43739800ff8d0795d0fe3,1,1,1,9.77966516,1596188977,Regular,776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,3,1,9.60282892,1596093948,Regular,51dc2ef3b0f67edd75f422a40886364126292f2aeaedb3291b581f67cf144606
51dc2ef3b0f67edd75f422a40886364126292f2aeaedb3291b581f67cf144606,1,1,1,9.60282892,1596069989,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f,-1,2,1,11.87496974,1595936421,Regular,409fa57a4e9e9c22ccf7c8d5ab433256bb414a99e298f14c7c92d4287e6c2278
31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f,-1,31,1,11.54781322,1595936421,Regular,44d2c98dd0753320a3316e258078a7ecba7cb34e574bd6268105ea973c8a76c2
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,33,1,11.11875095,1595936421,Regular,6e8c0f6f8d42e5908130c9ef0328abb6ef2eb792387dc9495a0a3890b56ecc27
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,21,1,10.28575334,1595936421,Regular,6ab4ae1f9df08d569cb88a53611a921da6b85989df833aeb023cb97c44084a16
57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff,-1,5,1,11.12578489,1595936421,Regular,ded9da4b2b49084736c51b593c5631c1f040c922facfc7e0ed249eebaace7535
6ab4ae1f9df08d569cb88a53611a921da6b85989df833aeb023cb97c44084a16,1,1,1,10.28575334,1595905863,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
ded9da4b2b49084736c51b593c5631c1f040c922facfc7e0ed249eebaace7535,1,1,1,11.12578489,1595896685,Regular,57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff
44d2c98dd0753320a3316e258078a7ecba7cb34e574bd6268105ea973c8a76c2,1,1,1,11.54781322,1595894618,Regular,31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f
6e8c0f6f8d42e5908130c9ef0328abb6ef2eb792387dc9495a0a3890b56ecc27,1,1,1,11.11875095,1595892594,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
409fa57a4e9e9c22ccf7c8d5ab433256bb414a99e298f14c7c92d4287e6c2278,1,1,1,11.87496974,1595878149,Regular,31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,47,1,9.70779267,1594969789,Regular,7735a4b712c3fba781b640dffcbaf2338aaf0ccba6066f29822518f8f0befa59
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,51,1,27.02647922,1594969789,Regular,36a4aa285f103035d89287b3f8e9491960efb9cdf9ef2e0164641ed67a860296
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,49,1,9.97,1594969789,Regular,3e4baf18da78678466367fc50ecf8f6aca085bdcccdd252834587383ab518b71
