tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd82d5ee90f319c9e30ba7118bc923464e9f7cbb46309afc8221fc04fedceeab,-1,1,1,126.46396652,1574706198,Vote,f0be6a9f7ad7ee884e46cec7e657934028280edc2da151565d4ea291953b2640
adcd498192d3842304eb603e8d1450de88ab487155c38c4c96081240b22424b9,-1,1,1,122.77625796,1574533909,Vote,a3badcd81294fdd47da6bcb2673b62e77fe346e57d53d8bb894382ef1c6bc4f8
5464da2ad3937fa8f82880d92501249cb47e25a96373ca65bd5c6ea8207cb9d3,-1,1,1,132.54886436,1574361147,Vote,97aac0f904739317a5fbc60d965078ce17ef0937234d70b37bf37c6902c989c9
34f2058a6d23cd45f4a0428549748ef879cf2172b0e7a44269d8202e394a683c,1,0,1,134.07240701,1574269278,Ticket,6d5d7bc85c14b2ff497a10d9cc070c146dd74a782ceeb78ba1ea50e89a84ce22
ba5c6da87f5acecf60768ff091bb2b354fc87d5f832184342f1820c581dfa70f,-1,1,1,125.55775286,1574132272,Vote,fa707f987bc76af8f015cefdb0f5618cd3c8ed912750c57d6f500ffae5a25081
867b07ef663430a4009cd70fced7cfba076e686814fdee5d72397b4e60b83481,1,0,1,128.24422303,1574099133,Ticket,3dc702541006771a8bf43cc196deac58f9ebb70d03fe0b88bc7954880724b87c
61480f818c9e439ac8676f3d14a4d7a51c5255c7776a6de945c2d2930c2fc979,-1,1,1,128.34507649,1573905011,Vote,2297c0f18ad92cf1d3f849e567afc5a2c721d9f7a87eee37f690a7f7d3536d32
fa707f987bc76af8f015cefdb0f5618cd3c8ed912750c57d6f500ffae5a25081,1,0,1,125.55775286,1573842056,Ticket,ba5c6da87f5acecf60768ff091bb2b354fc87d5f832184342f1820c581dfa70f
144ae0972ce8843630225cfb914c5e7c34002a57769716216e750c66881317fb,-1,1,1,133.97867674,1573746132,Vote,9e360a484dd23cc5aab93a8a5536a681ff3c1a5b454cffdba2eef618748efff3
f1906f25ac270103198f2ed6b1afc5b0e1c551dc1a257d098ca4924ed92449a8,1,0,1,133.71442684,1573155910,Ticket,393bd395256a0c4e1682bde1491a123de29bb2783e79ace1bfa2eaca9e27630c
f5da5ff7ffe18de4a24c3cf8078e8c7fc4ebc5adf3c616dad4f4824cebf000e5,1,0,1,128.34507649,1572894065,Ticket,5ebe5fdfa838db9f62d0bab3d8bc8541ad32ecaeae99f9220e764af3b89807a8
2297c0f18ad92cf1d3f849e567afc5a2c721d9f7a87eee37f690a7f7d3536d32,1,0,1,128.34507649,1572894034,Ticket,61480f818c9e439ac8676f3d14a4d7a51c5255c7776a6de945c2d2930c2fc979
a1aedb0b62aad568b212a35bafd54b0162c203e06a46b30cb668b65699539ec8,-1,1,1,129.83356634,1572878445,Vote,d6b8dc5da51c4e644e76dfbc8055addedd4ff6edeb78a312f22e922a95a83be3
ed808ceddccbd3e4af4521c64d7051691513b9ea5f661dfd50ee7a24cf4ae089,-1,1,1,134.10442186,1572694417,Vote,d5115ff79da54dd8cb23aa6ab4a983d7de33605d152b898219e41471d7fa2238
5999f0ac17138005eef8534fb56b0a4c4d7df822a562724e1e0d2be8e33470d0,-1,1,1,129.67635914,1572686485,Vote,cf3aa2418c677850c8103262198d7aa4e013aec5353583d07357f70cddbe0ad3
f0be6a9f7ad7ee884e46cec7e657934028280edc2da151565d4ea291953b2640,1,0,1,126.46396652,1572564603,Ticket,cd82d5ee90f319c9e30ba7118bc923464e9f7cbb46309afc8221fc04fedceeab
9c048342f7ca83b20fc5e3747f20b5269a54072376029b9f53ffbe28398da26d,-1,1,1,133.93024979,1572403513,Vote,08c3efc47e94823ea618ad5b4ae2f70135e65924abf13b755fd4c823766b74fc
d5115ff79da54dd8cb23aa6ab4a983d7de33605d152b898219e41471d7fa2238,1,0,1,134.10442186,1572307232,Ticket,ed808ceddccbd3e4af4521c64d7051691513b9ea5f661dfd50ee7a24cf4ae089
08c3efc47e94823ea618ad5b4ae2f70135e65924abf13b755fd4c823766b74fc,1,0,1,133.93024979,1572041700,Ticket,9c048342f7ca83b20fc5e3747f20b5269a54072376029b9f53ffbe28398da26d
76110933fdfff595c098ec2ff524b04311d16615cb467b7b8318a2b48f84efca,-1,1,1,118.15657013,1572027543,Vote,e8d96827ca01420e254a66fa0b60613dbd403c65a9abdbd3ed51414ccdbc3f9d
8c49b8800acdd95f233a2c25b176a713e6f21186b3cd12844e873082fdd48d73,-1,1,1,131.41525045,1571889246,Vote,ba6e0e09e2f13862a203de35ea37bee59658795a3080e3fe13dbcb8dd9763052
cf3aa2418c677850c8103262198d7aa4e013aec5353583d07357f70cddbe0ad3,1,0,1,129.67635914,1571712756,Ticket,5999f0ac17138005eef8534fb56b0a4c4d7df822a562724e1e0d2be8e33470d0
061fc0ebd6515b9aedfc996686bf386a02ac5e27cd049ff5957f2f587d313bdf,-1,1,1,129.83356634,1571203899,Vote,f4ab9519b7907fd28b9fe1a6070553375d61a0aac6c01175c06c92bd9a098002
9e360a484dd23cc5aab93a8a5536a681ff3c1a5b454cffdba2eef618748efff3,1,0,1,133.97867674,1570741793,Ticket,144ae0972ce8843630225cfb914c5e7c34002a57769716216e750c66881317fb
adadf36a78ac8fe487a23206762b31827138301cd797b7dfcceb143e76089218,-1,1,1,129.83356634,1570606178,Vote,631aa6dbe5c49ecd1825d232016118c6dcbdef37f59651c57a8839a0641c5321
f318cc43ecb6fb6b1ce417b6f5d81a633561cde054d732f83d2bc8ff21a28f6c,1,0,1,126.97776214,1570492986,Ticket,afe36cf6f3d84d8bc34df27d8b03029d9862906db96bd60ac27f85574086c35b
a08313b58b0e676856c09f20a33d629532892b73bf9f40e299aeee8f45a44cd2,-1,1,1,131.41525045,1570126861,Vote,ac8803a94af871579ba8e8676456a71ef801f5e01d4f4c18da232ff59ab1884b
a3badcd81294fdd47da6bcb2673b62e77fe346e57d53d8bb894382ef1c6bc4f8,1,0,1,122.77625796,1569779566,Ticket,adcd498192d3842304eb603e8d1450de88ab487155c38c4c96081240b22424b9
21eab2f20dcabdc70a09906952e05313146a4025a8111c7671cc3c7ba5e040ad,-1,1,1,127.47002048,1569336593,Vote,3940371ccb1048a572ba5b1e2d0eb1a21b366931c8bde5891c3fbdeec1b9ce83
631aa6dbe5c49ecd1825d232016118c6dcbdef37f59651c57a8839a0641c5321,1,0,1,129.83356634,1569261074,Ticket,adadf36a78ac8fe487a23206762b31827138301cd797b7dfcceb143e76089218
d6b8dc5da51c4e644e76dfbc8055addedd4ff6edeb78a312f22e922a95a83be3,1,0,1,129.83356634,1569261074,Ticket,a1aedb0b62aad568b212a35bafd54b0162c203e06a46b30cb668b65699539ec8
f4ab9519b7907fd28b9fe1a6070553375d61a0aac6c01175c06c92bd9a098002,1,0,1,129.83356634,1569261074,Ticket,061fc0ebd6515b9aedfc996686bf386a02ac5e27cd049ff5957f2f587d313bdf
397c8d9842baf957b15c2457618ce084f1f52a33b92bf3f5f092269a6cb5b0b5,-1,1,1,129.7239585,1568915830,Vote,27cc9ee2a2479e3b8f0ebc06d2d32ff5f21b552452ee9b1bf3c64d459c2f625d
97f7cb4d10878384e0d23c601155b9665b6cc4113988740c09640e2d56e9cd04,-1,1,1,132.54886436,1568785143,Vote,41d7db5b50bb8e6ceba27e1f58052f7bffd8a7110b1e23906f685ebbbf3c3270
59a7fbe62133631a4faf5d8cfeeb74c827c47cd7214b4ada780edeb10ca450e8,-1,1,1,129.7239585,1568712486,Vote,dd80c6992a226e2a6ea8d7433735917dac00e7f00a954c217986d0c0a4732f41
ac8803a94af871579ba8e8676456a71ef801f5e01d4f4c18da232ff59ab1884b,1,0,1,131.41525045,1568133714,Ticket,a08313b58b0e676856c09f20a33d629532892b73bf9f40e299aeee8f45a44cd2
ba6e0e09e2f13862a203de35ea37bee59658795a3080e3fe13dbcb8dd9763052,1,0,1,131.41525045,1568133714,Ticket,8c49b8800acdd95f233a2c25b176a713e6f21186b3cd12844e873082fdd48d73
d709777476f12b4844c095fc2a1ae9d671b599c8ec08f5f0abdfe7aa314f2675,-1,1,1,120.99929726,1567903192,Vote,e64d75def5d703db04668a42c4fb5ffa2478c77391c896170eafa7db7cd69dfc
0ff472c93b541ea05a59583a227d8bd563e8f82d246c7030430537167834c0ff,-1,1,1,129.83223345,1567478007,Vote,1070ad8f64fca3920a3318bbedbf849aaef461717a9ab474ffa5da72ce77de8c
41d7db5b50bb8e6ceba27e1f58052f7bffd8a7110b1e23906f685ebbbf3c3270,1,0,1,132.54886436,1567458292,Ticket,97f7cb4d10878384e0d23c601155b9665b6cc4113988740c09640e2d56e9cd04
97aac0f904739317a5fbc60d965078ce17ef0937234d70b37bf37c6902c989c9,1,0,1,132.54886436,1567458292,Ticket,5464da2ad3937fa8f82880d92501249cb47e25a96373ca65bd5c6ea8207cb9d3
1cba4e739c7ed7163603eaf77d5df14e18e65ccc5116d02d8f430686fdb7cce9,-1,1,1,127.3902189,1567246726,Vote,e4ddccf4774ab1e53537bc8484cb27824b7c5df3878996a8944792f4ae24af42
ebf476e7384437294fedd0cfb9678e3a00cb1101777c0dfc018721c8e9375c62,-1,1,1,128.02697092,1566775268,Vote,7fde77665969c731f5953ce4568cb97681c1964b54c20e5ffd2e1ab9e55ff3ee
36ed213dc2186bf3258f5c3ba30c25270da78b0fc486dd6bad8235c322061e9e,-1,1,1,121.03599223,1566301048,Vote,d29d60cbe359e3d525016455ede563c6d47f1af1b981941f10d0da12af69fedf
27cc9ee2a2479e3b8f0ebc06d2d32ff5f21b552452ee9b1bf3c64d459c2f625d,1,0,1,129.7239585,1565891723,Ticket,397c8d9842baf957b15c2457618ce084f1f52a33b92bf3f5f092269a6cb5b0b5
dd80c6992a226e2a6ea8d7433735917dac00e7f00a954c217986d0c0a4732f41,1,0,1,129.7239585,1565891723,Ticket,59a7fbe62133631a4faf5d8cfeeb74c827c47cd7214b4ada780edeb10ca450e8
64bdef8913b4c8b0134144cf5ff28a1c4112a9a8241fe71260ad4d92c3176b04,-1,1,1,128.02697092,1565813862,Vote,11fd2d7aa73e73908f136f0db026cdee12af13729b64b9e556d159d6ecdba1e4
0814823e6165808b7110ef9346ce15120eb1bdcb8774f579de32eae37d2efd12,-1,1,1,121.03599223,1565752929,Vote,29e97072d268b43395e7384c3dbd05d665f15250975a92f8b385a16c459ae1a9
1070ad8f64fca3920a3318bbedbf849aaef461717a9ab474ffa5da72ce77de8c,1,0,1,129.83223345,1565201854,Ticket,0ff472c93b541ea05a59583a227d8bd563e8f82d246c7030430537167834c0ff
3940371ccb1048a572ba5b1e2d0eb1a21b366931c8bde5891c3fbdeec1b9ce83,1,0,1,127.47002048,1565045650,Ticket,21eab2f20dcabdc70a09906952e05313146a4025a8111c7671cc3c7ba5e040ad
69f25095ca7e548b7fb5bcecb4bcc51e21cb3a803d30c70b77fe9b6a0f5c23e8,-1,1,1,117.76574282,1565039466,Vote,cd0a0049731af72d17c21df8872360786a777efaee3804326f59af605668f7d4
e4551076723d5fc3e62d3ba844dc36cc04f646ea4c5f99b13fdb5bd2223e5818,-1,1,1,126.79847836,1564868116,Vote,1598c90fafbee03247f65b15f9c6936025ee076f652d25b24f29a285b0cad78b
29e97072d268b43395e7384c3dbd05d665f15250975a92f8b385a16c459ae1a9,1,0,1,121.03599223,1564624554,Ticket,0814823e6165808b7110ef9346ce15120eb1bdcb8774f579de32eae37d2efd12
d29d60cbe359e3d525016455ede563c6d47f1af1b981941f10d0da12af69fedf,1,0,1,121.03599223,1564624554,Ticket,36ed213dc2186bf3258f5c3ba30c25270da78b0fc486dd6bad8235c322061e9e
5487a1e2e11b04b23350741054eed89cb6caefb15fbc530578a94c974eeb9004,-1,1,1,128.45797223,1564535179,Vote,c2a0906ecfdf8d0cf271e9955e3943980d1a033cdd9d1bbc104728011b163a0a
ef49799076691d5d6d3887c708b71f7af9f01addae2ddf70ea83848703672ce4,-1,1,1,119.9271789,1564483905,Vote,c0f1cba8c29a67d898680643c9674c9cd149a13c21f67f37aab459b77f4a960f
e64d75def5d703db04668a42c4fb5ffa2478c77391c896170eafa7db7cd69dfc,1,0,1,120.99929726,1564425776,Ticket,d709777476f12b4844c095fc2a1ae9d671b599c8ec08f5f0abdfe7aa314f2675
71b7581d79c288e86bb641121239db42d12f01204ef140acdc5a2ced29b98415,-1,1,1,117.76574282,1564277652,Vote,101479132e377180c715ee92186f7811257a5c67a3984a5832dbd5a47bd9dbde
e4ddccf4774ab1e53537bc8484cb27824b7c5df3878996a8944792f4ae24af42,1,0,1,127.3902189,1563827206,Ticket,1cba4e739c7ed7163603eaf77d5df14e18e65ccc5116d02d8f430686fdb7cce9
fb00c41bf6f33d12d8df97f641404a5a11230e53ef12d6f4355175d9aac6f8e4,-1,1,1,127.01843468,1563668747,Vote,e2810d8e5e0818463de660303ed0ddc04bc7232c4d15a64c346dabfc503ef6da
c2a0906ecfdf8d0cf271e9955e3943980d1a033cdd9d1bbc104728011b163a0a,1,0,1,128.45797223,1562995761,Ticket,5487a1e2e11b04b23350741054eed89cb6caefb15fbc530578a94c974eeb9004
9a2902e52d332388f6d4fad904285e0fee14526ccce2a3aa447df5caf6badcec,-1,1,1,128.02697092,1562851108,Vote,b07406b7789d635576b8e68412265dfe2e06677107cc184e0edea00bbea4a600
e2810d8e5e0818463de660303ed0ddc04bc7232c4d15a64c346dabfc503ef6da,1,0,1,127.01843468,1562695595,Ticket,fb00c41bf6f33d12d8df97f641404a5a11230e53ef12d6f4355175d9aac6f8e4
47caaf6af944441886dc0e8ec34e0d219c1e668b17873b397940d4d30f12fcd1,-1,1,1,128.02697092,1562578751,Vote,37d6601890784a6ad1e16fbfba10690009ef044c522db74abe5ace7d9aec7379
11fd2d7aa73e73908f136f0db026cdee12af13729b64b9e556d159d6ecdba1e4,1,0,1,128.02697092,1562350743,Ticket,64bdef8913b4c8b0134144cf5ff28a1c4112a9a8241fe71260ad4d92c3176b04
37d6601890784a6ad1e16fbfba10690009ef044c522db74abe5ace7d9aec7379,1,0,1,128.02697092,1562350743,Ticket,47caaf6af944441886dc0e8ec34e0d219c1e668b17873b397940d4d30f12fcd1
7fde77665969c731f5953ce4568cb97681c1964b54c20e5ffd2e1ab9e55ff3ee,1,0,1,128.02697092,1562350743,Ticket,ebf476e7384437294fedd0cfb9678e3a00cb1101777c0dfc018721c8e9375c62
b07406b7789d635576b8e68412265dfe2e06677107cc184e0edea00bbea4a600,1,0,1,128.02697092,1562350743,Ticket,9a2902e52d332388f6d4fad904285e0fee14526ccce2a3aa447df5caf6badcec
819575c96069358c2cc79de831bd5651fc29bbd0afb8070a0f2dfc67bf6bfd57,-1,1,1,118.15657013,1561375158,Vote,95926d757838ba601d9162fc6faf6abc9d89ff30171bb83fbc0a52aa3424fd00
4798ef01378f76a80c2d920fa906ef04d665a9e49f3191b46f36fd4efef8860d,-1,1,1,126.79847836,1561352837,Vote,faae94f0fcbec240a570725cb97af258fdbdc4d0f83943f5850e89ca44049b1f
99dd045be4517991352d03b6fb964ae6ddf5e68d421db22be2634203fa699fe4,-1,1,1,116.61241746,1561324418,Vote,c6b40d939e67c746f1b1f98a3f20a415cc1b9ceea2717490b82dc871cb1ff95b
2c586cd8a07f2919d56521ca891fd8eaeec90c6a13980c9ae50889773e9d4e8f,-1,1,1,111.15048373,1561068332,Vote,70b1c6936eb862f129d9a94d6b1bad83afa7dc5945e1408fab7d6e1eb4038042
a373bb5743570f8c5280e05c68e9e47c8ba786626a5a6003b7068a10a92257f1,-1,1,1,114.13989533,1561016442,Vote,ea3bc91c013306a87549cb60da2f07a604107c90f5398be0c429930fc4d76ce7
c0f1cba8c29a67d898680643c9674c9cd149a13c21f67f37aab459b77f4a960f,1,0,1,119.9271789,1560627596,Ticket,ef49799076691d5d6d3887c708b71f7af9f01addae2ddf70ea83848703672ce4
a63dd00f6b70a3ee718ea0d194a168c2c9f5cbb64f9f68e9efa2a316e26b9b78,-1,1,1,118.64611992,1560397100,Vote,4dcc66f09d4a8a05214abee6f8b235556104c9a201fc189e18466a0ad7d5c9ca
95926d757838ba601d9162fc6faf6abc9d89ff30171bb83fbc0a52aa3424fd00,1,0,1,118.15657013,1560204927,Ticket,819575c96069358c2cc79de831bd5651fc29bbd0afb8070a0f2dfc67bf6bfd57
e8d96827ca01420e254a66fa0b60613dbd403c65a9abdbd3ed51414ccdbc3f9d,1,0,1,118.15657013,1560204927,Ticket,76110933fdfff595c098ec2ff524b04311d16615cb467b7b8318a2b48f84efca
7775dac7dd25abbfd0b7863dd973f519512461b8f82bc65c915b1240d44c82ab,-1,1,1,119.39023315,1560087864,Vote,d638e2fb418a2a25d835592b73314619e7fe2bac910a42cce2ba61b957a7d92a
2a26819ebe3383732042145ba9b70a66f9656b441a2d7fa25d8d58a90f57a9f7,-1,1,1,126.79847836,1560028289,Vote,4595b751d1fbd523884249e0dba097443d122447d2ea9a209690b22bc21754a7
1598c90fafbee03247f65b15f9c6936025ee076f652d25b24f29a285b0cad78b,1,0,1,126.79847836,1559612387,Ticket,e4551076723d5fc3e62d3ba844dc36cc04f646ea4c5f99b13fdb5bd2223e5818
4595b751d1fbd523884249e0dba097443d122447d2ea9a209690b22bc21754a7,1,0,1,126.79847836,1559612387,Ticket,2a26819ebe3383732042145ba9b70a66f9656b441a2d7fa25d8d58a90f57a9f7
faae94f0fcbec240a570725cb97af258fdbdc4d0f83943f5850e89ca44049b1f,1,0,1,126.79847836,1559612387,Ticket,4798ef01378f76a80c2d920fa906ef04d665a9e49f3191b46f36fd4efef8860d
24f8ca9cfa45ff9b54988ac81fefbebff06c53a8eacc0e89522bb7f4bd187ce5,-1,1,1,112.99179745,1559465700,Vote,b7d2951a977a7ad2fdbc1e1b4698b4b5a84a93ed685018b8cbd9ba48072e49f7
255fd0d792b175a40c6bdc7510407fee1ff09ebccaa36ca193e19fdb9bd0f05d,-1,1,1,109.61564601,1559277966,Vote,ed40dc5d11ecddd0cbdb5d5b038ee659cf736f96d03534c837d80a2f161062ed
9607a040ac420daf580d0f54f205dd3d2ed86d207691e0cc7ffadb2f19495c9a,-1,1,1,118.307989,1559181685,Vote,83b1e95d49db71ce7b1d5109f95f2f61d8a86b70bf546be8f52ecb8cb76d5d53
ea3bc91c013306a87549cb60da2f07a604107c90f5398be0c429930fc4d76ce7,1,0,1,114.13989533,1559065885,Ticket,a373bb5743570f8c5280e05c68e9e47c8ba786626a5a6003b7068a10a92257f1
9b2d708ac7f168e9d6694ed0402a0ec37586b98a08c09ba318ce198257549e00,-1,1,1,113.66112354,1558910100,Vote,ebaabac3fa44b95295d3ac8817550a22c12f9937293f6bb2938877193b7a9c79
4dcc66f09d4a8a05214abee6f8b235556104c9a201fc189e18466a0ad7d5c9ca,1,0,1,118.64611992,1558806564,Ticket,a63dd00f6b70a3ee718ea0d194a168c2c9f5cbb64f9f68e9efa2a316e26b9b78
e3b574d945221960674680f4ac723f4568ff1d942a88d895613470c46451be5d,-1,1,1,110.59286227,1558669666,Vote,96907152fe4d9bfb29f557845ede835f1759f2632ba2207b14fb0c8d19f6db07
101479132e377180c715ee92186f7811257a5c67a3984a5832dbd5a47bd9dbde,1,0,1,117.76574282,1558558314,Ticket,71b7581d79c288e86bb641121239db42d12f01204ef140acdc5a2ced29b98415
cd0a0049731af72d17c21df8872360786a777efaee3804326f59af605668f7d4,1,0,1,117.76574282,1558558314,Ticket,69f25095ca7e548b7fb5bcecb4bcc51e21cb3a803d30c70b77fe9b6a0f5c23e8
dd36e325de5553018b1954c915a6f7a1f8b9b02db0332792ba379c3fdaf8ad10,-1,1,1,127.66337345,1558441953,Vote,261adc18a8271a2b012480811cf1f74e6fec6b2001f8ea1d15bba22b9554a1a3
98d20a997472f70b9249a0651e6524d650362dea2ff1ae521bfded03728397b2,-1,1,1,119.66158355,1558410546,Vote,39aa0f7f9f0f22d51cfd65f7478ff1f09110f320de463548edf59a5cf02a26c5
ebaabac3fa44b95295d3ac8817550a22c12f9937293f6bb2938877193b7a9c79,1,0,1,113.66112354,1558381692,Ticket,9b2d708ac7f168e9d6694ed0402a0ec37586b98a08c09ba318ce198257549e00
2cb201695f103e52a4986ef82f8bd25e3a9cf1654a9c352b75c2a28d29e04f5f,-1,1,1,116.13981497,1558279264,Vote,fbfd32cb933db5d8848d1a52d441fd1dcd1dfc2450e2bd07bae97b31358708ea
96907152fe4d9bfb29f557845ede835f1759f2632ba2207b14fb0c8d19f6db07,1,0,1,110.59286227,1557881697,Ticket,e3b574d945221960674680f4ac723f4568ff1d942a88d895613470c46451be5d
9cf39e76ce3db809f78e31b1975960370f988f62bd9c19f49a5bfa6073720531,-1,1,1,104.38139388,1557581636,Vote,6754dde5c740ed4bb9badcb396e338158c551f0ead03a180ee594a3e2da2f36d
d638e2fb418a2a25d835592b73314619e7fe2bac910a42cce2ba61b957a7d92a,1,0,1,119.39023315,1556901494,Ticket,7775dac7dd25abbfd0b7863dd973f519512461b8f82bc65c915b1240d44c82ab
93abdcbefaea8c60f6d465fbbd9ec1b53e9cbf7f06014c0477c5c12741481c40,-1,1,1,125.76782335,1556746818,Vote,4986ef61ab8b3d81dfea336fccdc8a79b97c495bb26cb8778043855e3b9350e1
c6b40d939e67c746f1b1f98a3f20a415cc1b9ceea2717490b82dc871cb1ff95b,1,0,1,116.61241746,1556469347,Ticket,99dd045be4517991352d03b6fb964ae6ddf5e68d421db22be2634203fa699fe4
d9bdc3709ab06c478c75e33ce9de97b60a102986b98a35402ef12663dbbd9796,-1,1,1,127.10289054,1556339583,Vote,49fb1579bffd351c59a981b7aad42a6a4446e9e7c485999a9a480bab019b90bc
4986ef61ab8b3d81dfea336fccdc8a79b97c495bb26cb8778043855e3b9350e1,1,0,1,125.76782335,1556036364,Ticket,93abdcbefaea8c60f6d465fbbd9ec1b53e9cbf7f06014c0477c5c12741481c40
49fb1579bffd351c59a981b7aad42a6a4446e9e7c485999a9a480bab019b90bc,1,0,1,127.10289054,1555959578,Ticket,d9bdc3709ab06c478c75e33ce9de97b60a102986b98a35402ef12663dbbd9796
210ec0a3f4ca68d6314c301b1bdbbd4a970f70a6c3af056175ccd213e9ce33f3,-1,1,1,112.71631393,1555942353,Vote,bfe73596345e99b11b21ca0f7a8450bdcaa6c5145b4d024ab2a3c1b117005d7a
261adc18a8271a2b012480811cf1f74e6fec6b2001f8ea1d15bba22b9554a1a3,1,0,1,127.66337345,1555864159,Ticket,dd36e325de5553018b1954c915a6f7a1f8b9b02db0332792ba379c3fdaf8ad10
972212fe9a56b4aa3bde200a6d7b9d283eb4685b66754785a8c56a39458c67dd,-1,1,1,113.10148926,1555800482,Vote,35aebdde78c1ce81fc2c532b875b63bf9c7a64399d6322fe6fdd09fe6e9e1bc2
94dd99e703be8bbb309d474f334dc31c135a04453c35afe2212b6da8f82f5c7f,-1,1,1,117.91941964,1555740515,Vote,0ba7bdcf2fd6827dcd6045ff35f0bcbd23828754fc86cab4be3c5dc2bbd8d0a3
0ba7bdcf2fd6827dcd6045ff35f0bcbd23828754fc86cab4be3c5dc2bbd8d0a3,1,0,1,117.91941964,1555522162,Ticket,94dd99e703be8bbb309d474f334dc31c135a04453c35afe2212b6da8f82f5c7f
fbfd32cb933db5d8848d1a52d441fd1dcd1dfc2450e2bd07bae97b31358708ea,1,0,1,116.13981497,1555483127,Ticket,2cb201695f103e52a4986ef82f8bd25e3a9cf1654a9c352b75c2a28d29e04f5f
c2a770c12ffcfbe132a29f9660e7489f73fb55e4c68d704b1562c84890926bea,-1,1,1,120.13798613,1555424161,Vote,bbb2c74f9dce0ae81e7e10edb2b60d5ba845618a5d4d011ad6e26bbc1a697dfb
f6d1b42544a0505f2914582407e8c9ae6c0c51a0d52b3d11b26f1008719f583c,-1,1,1,118.307989,1555406724,Vote,52a66b156f63000091dd3449fd73cb911f3df103ff470a72fde71804f4143d6b
bfe73596345e99b11b21ca0f7a8450bdcaa6c5145b4d024ab2a3c1b117005d7a,1,0,1,112.71631393,1555286885,Ticket,210ec0a3f4ca68d6314c301b1bdbbd4a970f70a6c3af056175ccd213e9ce33f3
ed7953eb73e812b5747bf0aa30b1cf3f1cbf292c671911e0a3bd001780c5c836,-1,1,1,120.13798613,1555141320,Vote,9d14f72863cfd66996d686a8e004925134274cab1f967a537452aafd6426191b
b7d2951a977a7ad2fdbc1e1b4698b4b5a84a93ed685018b8cbd9ba48072e49f7,1,0,1,112.99179745,1554830737,Ticket,24f8ca9cfa45ff9b54988ac81fefbebff06c53a8eacc0e89522bb7f4bd187ce5
cb76ca7d4d3099ffd0d26ab4cfbd0b786349a2c2546e24e4493ca52cc61fec8b,-1,1,1,113.10148926,1554712951,Vote,2377c8e74b3c15302213506eebf765f536067a450c78e44812de14515a2b831d
ed40dc5d11ecddd0cbdb5d5b038ee659cf736f96d03534c837d80a2f161062ed,1,0,1,109.61564601,1554579264,Ticket,255fd0d792b175a40c6bdc7510407fee1ff09ebccaa36ca193e19fdb9bd0f05d
5ce4881620ece8f9decbd81793fc457315eb053571dc968ada23e9422b4b52c3,-1,1,1,113.70024663,1554451991,Vote,1e6f3fe54c7eb0c7d69ffedf63bb10eafc07440fce4092bc23c4940f36c0b0a5
39aa0f7f9f0f22d51cfd65f7478ff1f09110f320de463548edf59a5cf02a26c5,1,0,1,119.66158355,1554395020,Ticket,98d20a997472f70b9249a0651e6524d650362dea2ff1ae521bfded03728397b2
2928c88f8351c9c8d446d043d8353fdaa500afcec5c410621528b29a1c272fb5,-1,1,1,118.307989,1554290337,Vote,b6d7977ec5b27d8a091355650f2c7b14aa258c68edb751b9f73f415d47e419a2
9d14f72863cfd66996d686a8e004925134274cab1f967a537452aafd6426191b,1,0,1,120.13798613,1554155664,Ticket,ed7953eb73e812b5747bf0aa30b1cf3f1cbf292c671911e0a3bd001780c5c836
bbb2c74f9dce0ae81e7e10edb2b60d5ba845618a5d4d011ad6e26bbc1a697dfb,1,0,1,120.13798613,1554155664,Ticket,c2a770c12ffcfbe132a29f9660e7489f73fb55e4c68d704b1562c84890926bea
52a66b156f63000091dd3449fd73cb911f3df103ff470a72fde71804f4143d6b,1,0,1,118.307989,1554081814,Ticket,f6d1b42544a0505f2914582407e8c9ae6c0c51a0d52b3d11b26f1008719f583c
83b1e95d49db71ce7b1d5109f95f2f61d8a86b70bf546be8f52ecb8cb76d5d53,1,0,1,118.307989,1554081814,Ticket,9607a040ac420daf580d0f54f205dd3d2ed86d207691e0cc7ffadb2f19495c9a
b6d7977ec5b27d8a091355650f2c7b14aa258c68edb751b9f73f415d47e419a2,1,0,1,118.307989,1554081814,Ticket,2928c88f8351c9c8d446d043d8353fdaa500afcec5c410621528b29a1c272fb5
3b926e7b0c46c1d78318bbdc37cc6bff0819793d82dbf264014d40a6626e1842,-1,1,1,108.09321497,1554053271,Vote,134adbf78cd434426a401cb0ce2222e5a3664721ca17e8d28cac36911d5f206b
b51201ac9b865c2805b530587cb3fbf57f3e52dc28dd25d076a8c4531586a618,-1,1,1,109.70758768,1554009991,Vote,be653798626ab096258e9c1a60c9ec701a9b0c39cd7d8d89a82f338e067904f7
0160dfbbd5a58fa7f917bc929bdf729763510bd1638a82739975bead3fbd605f,-1,1,1,105.93259303,1553897724,Vote,045870753d5608be3c4f6b23db57674363f677a9b26aaf7fe80aa005bd836509
8e9c8d2cc20e01b22168e6f6696865f0cd71bfb51b9c4c8eeb76c0f799fa453e,-1,1,1,104.87036679,1553827477,Vote,72084e1209555b29f8b4ee7a6e80ee59cc61b58f3a4d24f1240177fb30790a52
0d9159d426578c8d390190628143f201162b01e068802655b8c657fe57ffbd53,-1,1,1,107.27050019,1553746846,Vote,355c5f54e42a429e0c2891c498728eb2f929dac64b5ea9084d552bd09ec52a0a
