tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,79,1,0.11402237,1626230015,Regular,8eba4105af5f28ede6b321e0cfd305514d201b5bab6d19f1e7eb3924ca9d9de7
c95c64bdc46a354ca01145848336eee861fd85497c2318d2bc18e953327e76f4,-1,7,1,0.14416419,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,204,1,0.14416419,1626057026,Regular,c95c64bdc46a354ca01145848336eee861fd85497c2318d2bc18e953327e76f4
091480dab4a031ef940d8e609f789663a16c1230c54d660a214de6d859577501,-1,0,1,0.10698546,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,350,1,0.10698546,1625884244,Regular,091480dab4a031ef940d8e609f789663a16c1230c54d660a214de6d859577501
dc81986e5b8f069e58f14c6e987612648ce119e757c64194184754397d5a69ea,-1,5,1,0.1114388,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,484,1,0.1114388,1625797772,Regular,dc81986e5b8f069e58f14c6e987612648ce119e757c64194184754397d5a69ea
3a8d0160cbd905f8eaf75600ed663ad2ec68fcbdfb89427bffa851ed99d21b44,-1,2,1,0.20466562,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,527,1,0.20466562,1625711412,Regular,3a8d0160cbd905f8eaf75600ed663ad2ec68fcbdfb89427bffa851ed99d21b44
4effcfc2bfc6a38ceabbdbb7fc99f2f85ebc4b54674aa9c58486d094e50a4655,-1,4,1,0.1062741,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,436,1,0.1062741,1625538774,Regular,4effcfc2bfc6a38ceabbdbb7fc99f2f85ebc4b54674aa9c58486d094e50a4655
a0aad7752c9fd3a2c5cb9dae92f20737d1e1be9f0f168d6f4cfe9efe5912c6be,-1,3,1,0.12325095,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,284,1,0.12325095,1625452546,Regular,a0aad7752c9fd3a2c5cb9dae92f20737d1e1be9f0f168d6f4cfe9efe5912c6be
c52f6efb444f5fcebb27a9564e999afe240fc648ccae2e7f494886fea42e43a6,-1,6,1,0.12527686,1625433988,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,411,1,0.12527686,1625365833,Regular,c52f6efb444f5fcebb27a9564e999afe240fc648ccae2e7f494886fea42e43a6
42736e1fb443d264c1591c50e04463d6e37c96e446e9e540d4de5b788fe6376c,-1,5,1,0.13324262,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,249,1,0.13324262,1625279443,Regular,42736e1fb443d264c1591c50e04463d6e37c96e446e9e540d4de5b788fe6376c
2d76fddd993925ac61c575b5b5452b22c646835ab8b73eaf68d0b347ff8f55e3,-1,5,1,0.15670293,1625271332,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,364,1,0.15670293,1625193074,Regular,2d76fddd993925ac61c575b5b5452b22c646835ab8b73eaf68d0b347ff8f55e3
10f869a85ed4b27f41c72612d966e3e198879513438e1476d4d883a8ae6ed21a,-1,0,1,0.17252196,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,174,1,0.17252196,1625106837,Regular,10f869a85ed4b27f41c72612d966e3e198879513438e1476d4d883a8ae6ed21a
34a5d5979f73477d0f9243c8796c9d0d0b1b21816de421a3bc15733e52804cb2,-1,4,1,0.1710847,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,201,1,0.1710847,1625020194,Regular,34a5d5979f73477d0f9243c8796c9d0d0b1b21816de421a3bc15733e52804cb2
baca914ea7a55af22eb8b96d419eac84c66d87d2e0df6633cb4ba39e49aae612,-1,2,1,0.18101823,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,159,1,0.18101823,1624934083,Regular,baca914ea7a55af22eb8b96d419eac84c66d87d2e0df6633cb4ba39e49aae612
c870e8a1bc7a974a296396c11baf3e4f70f1fd7321c8f3fcf10a88cabf4d3450,-1,2,1,0.18535347,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,179,1,0.18535347,1624847708,Regular,c870e8a1bc7a974a296396c11baf3e4f70f1fd7321c8f3fcf10a88cabf4d3450
fcf28f23c4e1732e92ce6c7cc30fb04e08525d184ed8598dad6928df63e0f02e,-1,9,1,0.18267447,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,58,1,0.18267447,1624762425,Regular,fcf28f23c4e1732e92ce6c7cc30fb04e08525d184ed8598dad6928df63e0f02e
e4cadc26a11b0f368ad06812b946c2142a19471a0faa3f94f09298d5e0132a32,-1,6,1,0.17940582,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,194,1,0.17940582,1624674725,Regular,e4cadc26a11b0f368ad06812b946c2142a19471a0faa3f94f09298d5e0132a32
6546b5cdd892bd1ffadc096f6aacb90fb46b79e73d08fe3d44d17075c1f8aeaa,-1,2,1,0.18867342,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,8,1,0.18867342,1624588171,Regular,6546b5cdd892bd1ffadc096f6aacb90fb46b79e73d08fe3d44d17075c1f8aeaa
3d60f4672f1e60c9e229cdf0c39a4e4dc26716c0c64f2c668fd0d41329dbadb3,-1,6,1,0.15593052,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,180,1,0.15593052,1624501773,Regular,3d60f4672f1e60c9e229cdf0c39a4e4dc26716c0c64f2c668fd0d41329dbadb3
888cc0cdfc3671569f733e55e5a5f07e33522bdf6ecdce15c1d9d0542338c293,-1,7,1,0.15036928,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,134,1,0.15036928,1624415670,Regular,888cc0cdfc3671569f733e55e5a5f07e33522bdf6ecdce15c1d9d0542338c293
d5ebc06da6f08004c166d3545fad59cf9dc68e5128dcc2e8b4d1660da651b35b,-1,0,1,0.23239259,1624405517,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,205,1,0.23239259,1624329267,Regular,d5ebc06da6f08004c166d3545fad59cf9dc68e5128dcc2e8b4d1660da651b35b
285c51fba94d03356e361a959c96563e39ac296cdfab26e6017e9777062ff719,-1,9,1,0.12158538,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,96,1,0.12158538,1624156443,Regular,285c51fba94d03356e361a959c96563e39ac296cdfab26e6017e9777062ff719
fc9dc576f362f3e30d82ae8843fcf8a5740c0a38df4ef0a699cebb3b8b1c88c4,-1,3,1,0.1467049,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,79,1,0.1467049,1623983444,Regular,fc9dc576f362f3e30d82ae8843fcf8a5740c0a38df4ef0a699cebb3b8b1c88c4
c60233992f29603e02c97003572dcd3d75836f5a24b150ad7ea4e46f255530d5,-1,3,1,0.11868257,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,212,1,0.11868257,1623810703,Regular,c60233992f29603e02c97003572dcd3d75836f5a24b150ad7ea4e46f255530d5
3d7f6d0ca85b5b2f17cf0cd0257217c6df355c2c7b434a39f5dfca908cf593b3,-1,4,1,0.13203003,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,195,1,0.13203003,1623637869,Regular,3d7f6d0ca85b5b2f17cf0cd0257217c6df355c2c7b434a39f5dfca908cf593b3
fbb47a78ba90527283edc3f5999cece2bc630286ba36c5c5c77d684e85bee0aa,-1,2,1,0.12844383,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,154,1,0.12844383,1623465200,Regular,fbb47a78ba90527283edc3f5999cece2bc630286ba36c5c5c77d684e85bee0aa
e908027ec1fe702c6b6b32b718b50985e3f1b756ad8dfc8c9ca06da526f011c7,-1,7,1,0.13096362,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,76,1,0.13096362,1623293241,Regular,e908027ec1fe702c6b6b32b718b50985e3f1b756ad8dfc8c9ca06da526f011c7
2762f97fd0da6a1332153a20c445b9c85619e0ae68a8d73f7b1b35fc6c7e3c9e,-1,4,1,0.11695023,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,114,1,0.11695023,1623033061,Regular,2762f97fd0da6a1332153a20c445b9c85619e0ae68a8d73f7b1b35fc6c7e3c9e
bb9b2843f7b891634860baea577d3e444405d4ed28bc20a9a55420e8492f4b70,-1,9,1,0.1185282,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,105,1,0.1185282,1622860205,Regular,bb9b2843f7b891634860baea577d3e444405d4ed28bc20a9a55420e8492f4b70
9e4cc65188495daef7388f7ec87ea47b369e08b77ed7976b0b173be18f3d45f1,-1,9,1,0.10435593,1622756690,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,156,1,0.10435593,1622687900,Regular,9e4cc65188495daef7388f7ec87ea47b369e08b77ed7976b0b173be18f3d45f1
f3b0c4faefd1575312586667f5619914e557eb56b400ae0c974720a097618cdb,-1,7,1,0.13687744,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,87,1,0.13687744,1622514735,Regular,f3b0c4faefd1575312586667f5619914e557eb56b400ae0c974720a097618cdb
03a9fcc3680768399cb6adc876ce69d1819c8cb493a473ee9342cfa224e23e5b,-1,3,1,0.10262085,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,123,1,0.10262085,1622255518,Regular,03a9fcc3680768399cb6adc876ce69d1819c8cb493a473ee9342cfa224e23e5b
3c861b06e96d59251cb96f51a1c498cd87980589798f4ac1cb496ac866df04ca,-1,0,1,0.14595022,1622152296,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,188,1,0.14595022,1622082655,Regular,3c861b06e96d59251cb96f51a1c498cd87980589798f4ac1cb496ac866df04ca
cdff7b5b7d499fc6d452e0f1626fb8eb7850933cf5d485c9ecb3ee3bb8c16438,-1,8,1,0.11768143,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,52,1,0.11768143,1621823591,Regular,cdff7b5b7d499fc6d452e0f1626fb8eb7850933cf5d485c9ecb3ee3bb8c16438
b825098bd4c5388e0ced2ca4b8850877a939d1dfa4463d1c89a1a82eee8d8cbd,-1,2,1,0.1184847,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,29,1,0.1184847,1621651050,Regular,b825098bd4c5388e0ced2ca4b8850877a939d1dfa4463d1c89a1a82eee8d8cbd
40ff54344b890a957d95315cc34409c31242c2df9fe62c69c630774f993c6b3a,-1,3,1,0.11929989,1621552829,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,48,1,0.11929989,1621478821,Regular,40ff54344b890a957d95315cc34409c31242c2df9fe62c69c630774f993c6b3a
9b1a544063b4a2dc3eac791f0e5d8706453d786026aa9e6495ee39c32ba38f31,-1,0,1,0.10938582,1621369195,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,174,1,0.10938582,1621305134,Regular,9b1a544063b4a2dc3eac791f0e5d8706453d786026aa9e6495ee39c32ba38f31
52bab528008fadaba7cbf53147f925d1fa7b690aba42386db5f8272bc8246100,-1,5,1,0.12562054,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,190,1,0.12562054,1620700389,Regular,52bab528008fadaba7cbf53147f925d1fa7b690aba42386db5f8272bc8246100
d2e5ab1b2f878b7c2195504e4b433fce613cd02dfeca377a8eb7ed4544702696,-1,6,1,0.11308329,1620511753,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,180,1,0.11308329,1620441103,Regular,d2e5ab1b2f878b7c2195504e4b433fce613cd02dfeca377a8eb7ed4544702696
bb3e3c2eaaa16961270cc104366de0061425fa1b835c124185179cf845631e9b,-1,8,1,0.12233041,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,160,1,0.12233041,1620181778,Regular,bb3e3c2eaaa16961270cc104366de0061425fa1b835c124185179cf845631e9b
d9a64f3538213ddee77bc7c51cb121f9890775b95d5c54b68f88c8c61d8dad94,-1,1,1,0.11368045,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,88,1,0.11368045,1619922613,Regular,d9a64f3538213ddee77bc7c51cb121f9890775b95d5c54b68f88c8c61d8dad94
58bdaad05fafe2cfdd2c11ec8253b32c0831a2dc44456019305063b8df22aab1,-1,4,1,0.10198528,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,58,1,0.10198528,1619664405,Regular,58bdaad05fafe2cfdd2c11ec8253b32c0831a2dc44456019305063b8df22aab1
819a5f1c112e571380f4c0c34223a343d02480ed3e19c68e090d3eabea218036,-1,7,1,0.11711202,1619485319,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,38,1,0.11711202,1619404196,Regular,819a5f1c112e571380f4c0c34223a343d02480ed3e19c68e090d3eabea218036
8f97da3b55c889b5f6d7a144e700f998fea08d51e07c38dee4c9523881f423d8,-1,8,1,0.11834288,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,57,1,0.11834288,1619144976,Regular,8f97da3b55c889b5f6d7a144e700f998fea08d51e07c38dee4c9523881f423d8
d846300cc084c160129acbb8d8fabc8d7cbd885a6862ee60276fa42912b8dd23,-1,4,1,0.13596897,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,8,1,0.13596897,1618972777,Regular,d846300cc084c160129acbb8d8fabc8d7cbd885a6862ee60276fa42912b8dd23
8c4fb5e5522d647d325fdce45f5ae6867fe16dcb04365c469e2627954e7aef2d,-1,2,1,0.11219255,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,85,1,0.11219255,1618713361,Regular,8c4fb5e5522d647d325fdce45f5ae6867fe16dcb04365c469e2627954e7aef2d
c98c5cdae38c4483f2ff9f712a8781a393c8b562d3b8066e4015fec9dfbf8133,-1,2,1,0.1318554,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,8,1,0.1318554,1618453802,Regular,c98c5cdae38c4483f2ff9f712a8781a393c8b562d3b8066e4015fec9dfbf8133
4e1ee5a3c9932900bfa433cb6046376e4346bfaa3c01602ede5dd562f6df9166,-1,8,1,0.12774991,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,57,1,0.12774991,1618108174,Regular,4e1ee5a3c9932900bfa433cb6046376e4346bfaa3c01602ede5dd562f6df9166
1d6ba143ca98015af181ccaa403cf7eaf7c4473949de83a967db8979e01f94b6,-1,8,1,0.13092431,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,30,1,0.13092431,1617762681,Regular,1d6ba143ca98015af181ccaa403cf7eaf7c4473949de83a967db8979e01f94b6
59bbd6f316ee09cad0eff4b93f2a1d62da0fbe87a1fe619b60579bcd381a11c6,-1,1,1,0.1043753,1617488322,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,14,1,0.1043753,1617417062,Regular,59bbd6f316ee09cad0eff4b93f2a1d62da0fbe87a1fe619b60579bcd381a11c6
485466651664529ea13639079037d47f9ff4379d1c9ec1b706b21e2a943a6cec,-1,3,1,0.10422928,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,45,1,0.10422928,1617157846,Regular,485466651664529ea13639079037d47f9ff4379d1c9ec1b706b21e2a943a6cec
f5722b6eb347e89feb75f810fc4dabff1c9a9a6229eba1ae6fa88141edffb5b6,-1,3,1,0.10094677,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,86,1,0.10094677,1616898752,Regular,f5722b6eb347e89feb75f810fc4dabff1c9a9a6229eba1ae6fa88141edffb5b6
c01f874c4f77ae1b9c9d0950db2ef4deca6bbe59db0e4897151356e9dfec570e,-1,1,1,0.10195787,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,160,1,0.10195787,1616639695,Regular,c01f874c4f77ae1b9c9d0950db2ef4deca6bbe59db0e4897151356e9dfec570e
3c4e3f711479a6b1e74bfadac34d95d85cd2161593447e1006a64b17f82ae54e,-1,8,1,0.11319994,1616454836,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,7,1,0.11319994,1616380738,Regular,3c4e3f711479a6b1e74bfadac34d95d85cd2161593447e1006a64b17f82ae54e
1c2e7340ee799626d214e450c590a1a2846c1877741d23c603b25e843178e355,-1,3,1,0.10273607,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,46,1,0.10273607,1616121078,Regular,1c2e7340ee799626d214e450c590a1a2846c1877741d23c603b25e843178e355
2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733,-1,7,1,0.11010163,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,130,1,0.11010163,1615861897,Regular,2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733
ab93187c1f496d102a53960466f778bced2ccdaf1908f0c90f5031341b27e4b4,-1,3,1,0.12958945,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,69,1,0.12958945,1615627022,Regular,ab93187c1f496d102a53960466f778bced2ccdaf1908f0c90f5031341b27e4b4
ed712415f62b8dc6bd70baab90fc12926f80827566f6dfcd0b7d2934fdce428e,-1,3,1,0.12920624,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,127,1,0.12920624,1615343409,Regular,ed712415f62b8dc6bd70baab90fc12926f80827566f6dfcd0b7d2934fdce428e
33d19c36168984b40c95965869ed52b92fc8abf9ff8d54e7e3ada0d2a5e805c5,-1,8,1,0.12607656,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,35,1,0.12607656,1615084694,Regular,33d19c36168984b40c95965869ed52b92fc8abf9ff8d54e7e3ada0d2a5e805c5
40e4f72e2da59640894e46cafa652b2d38a8ceccecba5fbdfd59572b7260a31a,-1,5,1,0.11326026,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,110,1,0.11326026,1614825205,Regular,40e4f72e2da59640894e46cafa652b2d38a8ceccecba5fbdfd59572b7260a31a
6a88fb2423ea5e01215d42144dcc650ef7d724479a522a5d3cfebbb2f7de2388,-1,3,1,0.12214132,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,62,1,0.12214132,1614652317,Regular,6a88fb2423ea5e01215d42144dcc650ef7d724479a522a5d3cfebbb2f7de2388
18130022ad7b7adb53bff5bdcfa54497d255f66643b984258ef6d7c406f8000d,-1,4,1,0.11731036,1614465710,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,31,1,0.11731036,1614392969,Regular,18130022ad7b7adb53bff5bdcfa54497d255f66643b984258ef6d7c406f8000d
68cbd1d61eab404f55e9a29d9a447fad0156f6b530fb6b34f97184914056f463,-1,1,1,0.1240494,1614214353,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,115,1,0.1240494,1614134603,Regular,68cbd1d61eab404f55e9a29d9a447fad0156f6b530fb6b34f97184914056f463
55c57855ff2d42573161a3c27b8d91560088394eb5e5e97cb7d5d126a8682b66,-1,9,1,0.11499858,1613949738,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,20,1,0.11499858,1613874799,Regular,55c57855ff2d42573161a3c27b8d91560088394eb5e5e97cb7d5d126a8682b66
5b43ba5a9c613ac1bef774c593784095b6fd9285d3ac90fbbfb9dae8e198eba6,-1,5,1,0.10359427,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,40,1,0.10359427,1613615545,Regular,5b43ba5a9c613ac1bef774c593784095b6fd9285d3ac90fbbfb9dae8e198eba6
059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690,-1,9,1,0.13760934,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,46,1,0.13760934,1613442920,Regular,059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690
