tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96e62083d7b40ce1ef25a8ed76c95da5bd896557581de726ac4d126c5d0c77ff,-1,8,1,0.30816665,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,127,1,0.30816665,1629084034,Regular,96e62083d7b40ce1ef25a8ed76c95da5bd896557581de726ac4d126c5d0c77ff
c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd,-1,7,1,0.32455253,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,282,1,0.32455253,1629001031,Regular,c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd
44d50403ac970ce773ccc8e33b459d8d626cec132916cd8b90e846ba6b7c7893,-1,3,1,0.37967325,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,414,1,0.37967325,1628914626,Regular,44d50403ac970ce773ccc8e33b459d8d626cec132916cd8b90e846ba6b7c7893
58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4,-1,2,1,0.3609578,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,272,1,0.3609578,1628826254,Regular,58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4
642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6,-1,6,1,0.26728922,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
64f822238f4198833745a69ad7438cfce00ae9cb1e3f7072494a31b332147b54,-1,1,1,0.24949036,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,384,1,0.26728922,1628737743,Regular,642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,367,1,0.24949036,1628648544,Regular,64f822238f4198833745a69ad7438cfce00ae9cb1e3f7072494a31b332147b54
c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f,-1,1,1,0.26359174,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,390,1,0.26359174,1628566524,Regular,c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f
66665940e818aa30197893ced081d843dc5bed80d811a6aa5a1161cbb0ed39f6,-1,5,1,0.25105403,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,38,1,0.25105403,1628479650,Regular,66665940e818aa30197893ced081d843dc5bed80d811a6aa5a1161cbb0ed39f6
7be41e5bd748b82052ba89d4da1464fb5203b7b9da4404ec908ba643620a8817,-1,5,1,0.27622547,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,227,1,0.27622547,1628397059,Regular,7be41e5bd748b82052ba89d4da1464fb5203b7b9da4404ec908ba643620a8817
72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477,-1,9,1,0.25262808,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,216,1,0.25262808,1628309652,Regular,72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477
99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841,-1,5,1,0.2545462,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,171,1,0.2545462,1628220395,Regular,99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841
ccf32d12abc1cd5ccd645e744a69560da62b85cd28550477ccb129eaf101799c,-1,5,1,0.26559995,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,16,1,0.26559995,1628136407,Regular,ccf32d12abc1cd5ccd645e744a69560da62b85cd28550477ccb129eaf101799c
62611eb6bb0f806f9f4d20520f9d4aec3c5db86f079481855f8d6094fe32c651,-1,8,1,0.28329177,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,286,1,0.28329177,1628050320,Regular,62611eb6bb0f806f9f4d20520f9d4aec3c5db86f079481855f8d6094fe32c651
db11d39684dcd6e7d968176183b9b3225c87d74289c06efe31aa181ee9628a2f,-1,4,1,0.27184339,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,390,1,0.27184339,1627961903,Regular,db11d39684dcd6e7d968176183b9b3225c87d74289c06efe31aa181ee9628a2f
92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9,-1,5,1,0.20667834,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,95,1,0.20667834,1627869914,Regular,92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9
3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c,-1,5,1,0.28216395,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,77,1,0.28216395,1627781613,Regular,3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c
e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05,-1,4,1,0.28051168,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,5,1,0.28051168,1627700524,Regular,e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05
7b1ea095ce3a22d25dad8f2c31450f93ac76517f497be440f795fcbb2fde8c00,-1,2,1,0.29695328,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,409,1,0.29695328,1627621320,Regular,7b1ea095ce3a22d25dad8f2c31450f93ac76517f497be440f795fcbb2fde8c00
6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481,-1,6,1,0.26768987,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,184,1,0.26768987,1627523961,Regular,6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481
b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811,-1,3,1,0.28832811,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,371,1,0.28832811,1627443944,Regular,b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811
00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7,-1,3,1,0.24946187,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,103,1,0.24946187,1627352342,Regular,00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7
200a9a81859b83f4ee2e51ab9f997609e2b209c2252db2ae17d040b2eff8594a,-1,1,1,0.24608377,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6,-1,0,1,0.28908125,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,411,1,0.24608377,1627264531,Regular,200a9a81859b83f4ee2e51ab9f997609e2b209c2252db2ae17d040b2eff8594a
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,379,1,0.28908125,1627189107,Regular,10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6
64e6bf2198cb92993108e132c9f69f7fef08f536b470de8fc5737d8059b67767,-1,1,1,0.29689391,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,154,1,0.29689391,1627102319,Regular,64e6bf2198cb92993108e132c9f69f7fef08f536b470de8fc5737d8059b67767
f8b0e169f21956ee6e263dd4cbf025b72fd06e18ddfd777d6bd6ced77de31b2e,-1,2,1,0.34163867,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,244,1,0.34163867,1627013931,Regular,f8b0e169f21956ee6e263dd4cbf025b72fd06e18ddfd777d6bd6ced77de31b2e
3e1fee7bf84d6b2770746bc90b5a6bce12e7a2acfa0d96bbb14ea9ba51a70a4e,-1,0,1,0.33064865,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,311,1,0.33064865,1626927541,Regular,3e1fee7bf84d6b2770746bc90b5a6bce12e7a2acfa0d96bbb14ea9ba51a70a4e
94a0d7a25a4c10ca1501b4aeac9e5d10cb4a80305c9d95263fb2bdf8f6b22b55,-1,2,1,0.37796238,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,363,1,0.37796238,1626838280,Regular,94a0d7a25a4c10ca1501b4aeac9e5d10cb4a80305c9d95263fb2bdf8f6b22b55
20e8e6f36529960d4499877ec0d1d61f856133e44dc79fe5ae475823ab8e0f43,-1,6,1,0.44052029,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,155,1,0.44052029,1626754138,Regular,20e8e6f36529960d4499877ec0d1d61f856133e44dc79fe5ae475823ab8e0f43
085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea,-1,8,1,0.44388962,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,253,1,0.44388962,1626667346,Regular,085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea
886a83fcb36cb03b914f1bb45818cd8db45189515b2b0f0314fd9e007cc317cf,-1,0,1,0.31704096,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
c7f176f3cd60dafdffd1247c034117bf3c6113164c5aad550f30da87b015a1b5,-1,2,1,0.29343104,1626594693,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,48,1,0.31704096,1626585538,Regular,886a83fcb36cb03b914f1bb45818cd8db45189515b2b0f0314fd9e007cc317cf
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,428,1,0.29343104,1626498782,Regular,c7f176f3cd60dafdffd1247c034117bf3c6113164c5aad550f30da87b015a1b5
330dd8af4e975c30bc2aa4769564c5116e7b16c18b57b55387608c491e3bb92e,-1,4,1,0.33126384,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,240,1,0.33126384,1626402803,Regular,330dd8af4e975c30bc2aa4769564c5116e7b16c18b57b55387608c491e3bb92e
9540a9e825b4b460b52161e75fa163f02f70da9e8bbd6a80b844220a2b163af7,-1,1,1,0.2924327,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5,-1,0,1,0.2873077,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,314,1,0.2924327,1626318615,Regular,9540a9e825b4b460b52161e75fa163f02f70da9e8bbd6a80b844220a2b163af7
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,260,1,0.2873077,1626236688,Regular,d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5
3691b10c96f664b0d763b269d7f8c84087c9b628be4bc3bcaea935ae141f4e05,-1,5,1,0.31404301,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,166,1,0.31404301,1626148188,Regular,3691b10c96f664b0d763b269d7f8c84087c9b628be4bc3bcaea935ae141f4e05
0da5d4872d2354fcafe0131d1ad380b3f151292dd9f248215f4c531c1f7dd794,-1,2,1,0.31583435,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,1,1,0.31583435,1626063757,Regular,0da5d4872d2354fcafe0131d1ad380b3f151292dd9f248215f4c531c1f7dd794
c9b05d8247fbaab577186de090538fc59018dbe0d47b16885c4223d8e217351d,-1,5,1,0.4286943,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,68,1,0.4286943,1625974774,Regular,c9b05d8247fbaab577186de090538fc59018dbe0d47b16885c4223d8e217351d
9509edf76f9333bb9341e076e92f3dcbd1740b177cdf622b5c231bf2feed8555,-1,1,1,0.37817331,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,178,1,0.37817331,1625891409,Regular,9509edf76f9333bb9341e076e92f3dcbd1740b177cdf622b5c231bf2feed8555
94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf,-1,2,1,0.57891425,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,161,1,0.57891425,1625802995,Regular,94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf
43e3e8acee6ab962e6a65ee66683f107f28e50f04dbf9766dcac3bc918db4aad,-1,4,1,0.10585037,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,387,1,0.10585037,1625625987,Regular,43e3e8acee6ab962e6a65ee66683f107f28e50f04dbf9766dcac3bc918db4aad
4effcfc2bfc6a38ceabbdbb7fc99f2f85ebc4b54674aa9c58486d094e50a4655,-1,7,1,0.17749694,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,445,1,0.17749694,1625538774,Regular,4effcfc2bfc6a38ceabbdbb7fc99f2f85ebc4b54674aa9c58486d094e50a4655
2f9f252cdac2859511eac34aa42b884daf8f438bffdd9e39036ec613fe1c8cde,-1,5,1,0.21967249,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,212,1,0.21967249,1625452546,Regular,2f9f252cdac2859511eac34aa42b884daf8f438bffdd9e39036ec613fe1c8cde
071958cfe069adde471fdab997b31418314ef6c5acfb3674cfc62a7441c5bce4,-1,1,1,0.25497622,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,223,1,0.25497622,1625365833,Regular,071958cfe069adde471fdab997b31418314ef6c5acfb3674cfc62a7441c5bce4
770ff4e230b3195770e6c4f77ec18181a5f854791e4896af2afbb252f2429196,-1,4,1,0.30423162,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
2cc5d9397ba160b6edc9de8c5ad9d95cf5b7de49ca7ab3c43f2ff4859e3fd66b,-1,0,1,0.10233803,1625287068,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,7,1,0.30423162,1625279443,Regular,770ff4e230b3195770e6c4f77ec18181a5f854791e4896af2afbb252f2429196
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,51,1,0.10233803,1625208244,Regular,2cc5d9397ba160b6edc9de8c5ad9d95cf5b7de49ca7ab3c43f2ff4859e3fd66b
