tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3b714f7a3087bdfd2b86caae8077bd5b0c52b14350a2f4dde64323dfc20def6,1,0,1,1046.43861967,1563488423,Regular,348ec32a857812e1a3a51001b38950febcf08e2f0534d284877bab2d844586b2
0f9855cde7b93cb70bef14b395f0537f642dbcea16ac9850b7d5140b19453483,1,0,1,1051.28650803,1563338171,Regular,c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f
88354137560ead8d1e087c8db38594da2b889b78574c3996688d2db137e99396,1,0,1,1051.09311798,1563186569,Regular,c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f
70d95e387d631b817190f908aa32f7f2098eb20b5ac6f4e38c500fe3e6fe2bbd,-1,0,1,1051.07677092,1563069846,Regular,f6ef11ced81e82191315b1ca796bd4bc28870da2695c2f422ca434e2eecf5953
9c93d287eb81f504103e7e37fce5811e9a96fa664a71a5e16a96fc11fc9627a6,1,0,1,1051.22499219,1563056367,Regular,c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f
f6ef11ced81e82191315b1ca796bd4bc28870da2695c2f422ca434e2eecf5953,1,0,1,1051.07677092,1562926626,Regular,70d95e387d631b817190f908aa32f7f2098eb20b5ac6f4e38c500fe3e6fe2bbd
c10d82e499277ff448ceb76eaac2aba642a9763ff73b2f863148fff02841aba1,1,0,1,1051.59316119,1562775382,Regular,c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f
ecd69a9908cd11e93a6cf98e4d8148eb276a11e52a380cd1436b3ca54e8d833f,-1,0,1,1051.07769449,1562722682,Regular,cd5c0cc3524242ea05c5115d5c27727df81570d09e35d21e84bac3301b7d172f
7755913e925685a722814400549262c7fc144b340a0bd7ee4aaebb4b7e41453c,1,0,1,1051.11181027,1562645927,Regular,c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f
cd5c0cc3524242ea05c5115d5c27727df81570d09e35d21e84bac3301b7d172f,1,0,1,1051.07769449,1562494102,Regular,ecd69a9908cd11e93a6cf98e4d8148eb276a11e52a380cd1436b3ca54e8d833f
0bbc1d2b3fe7b8d195e0ccec41aa8288ac75a143ec5a4fc1e83373c6c1a696d0,-1,0,1,1051.20938768,1562461206,Regular,35ba3b026e59f803b604a40f10116dd4dd306fc313fd8410dfa69365ee204415
374c31bf6d8c56f129cf429e2d4214127c8cb4ee77bec0e05a7d11eb1913738f,1,0,1,1051.39707124,1562386300,Regular,c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f
54d69a6241adb25e7155b99268162f44313b2c27f8ab33010e0c7cdca3817308,-1,0,1,1051.1378782,1562288753,Regular,4c8684cc2c368702e3e78c2f2afff20d2d440c62583d6eccb88fad121c21cf71
35ba3b026e59f803b604a40f10116dd4dd306fc313fd8410dfa69365ee204415,1,0,1,1051.20938768,1562236955,Regular,0bbc1d2b3fe7b8d195e0ccec41aa8288ac75a143ec5a4fc1e83373c6c1a696d0
4c8684cc2c368702e3e78c2f2afff20d2d440c62583d6eccb88fad121c21cf71,1,0,1,1051.1378782,1562106151,Regular,54d69a6241adb25e7155b99268162f44313b2c27f8ab33010e0c7cdca3817308
24f6cfa1f2c8e087902aef63f4ff57d39fcdf283933fc59705e34209a26398d8,-1,0,1,1052.55497236,1562036472,Regular,8413310004e244273bc47051e7035e5d8fab1f61f8c87303d2165089db7cb553
1587bf3cd6dc36fcc176e6be036fbe8d8c46b8c3ff13cdc9a4d972ff71625e06,1,1,1,2000,1561962504,Regular,6f8c3532605979fd9507fb5081c5011eea46913a12c60b8d0ed4b215ff355039
8413310004e244273bc47051e7035e5d8fab1f61f8c87303d2165089db7cb553,1,0,1,1052.55497236,1561954622,Regular,24f6cfa1f2c8e087902aef63f4ff57d39fcdf283933fc59705e34209a26398d8
4d9b2e766c28f01fbb546e1e6fe7ca48ff866d87d344777e107e687719365fab,-1,0,1,1051.42609267,1561858100,Regular,0e5e1c01f01aab2a2032c514c15d9bb97bac2c3ecff539d904dbaf33ef6bb3a3
0e5e1c01f01aab2a2032c514c15d9bb97bac2c3ecff539d904dbaf33ef6bb3a3,1,0,1,1051.42609267,1561824682,Regular,4d9b2e766c28f01fbb546e1e6fe7ca48ff866d87d344777e107e687719365fab
b64e0e4a985e924c022c92a2de9a33ea0fe007114293c94c31bbeab5a1c4f7ab,-1,0,1,2000,1561777987,Regular,1a12f20e2aeabf611e481fb069bc547ff2771febf4e391cd83d155d2d9fce270
b64e0e4a985e924c022c92a2de9a33ea0fe007114293c94c31bbeab5a1c4f7ab,-1,1,1,1061.8332112,1561777987,Regular,690be89f74db8099aebfabc9ecfecc46788069f65350937ad002356ceeacf84c
1a12f20e2aeabf611e481fb069bc547ff2771febf4e391cd83d155d2d9fce270,1,0,1,2000,1561770465,Regular,b64e0e4a985e924c022c92a2de9a33ea0fe007114293c94c31bbeab5a1c4f7ab
5c39bd41139d025102c03ce7df51d8c88c39a433538534c22e451767fe6308b3,-1,0,1,1053.11615492,1561686566,Regular,7d34dceabdb3e503ae73216e42eec14ccfc44b25a630c3e4eeb7b96610f680da
7d34dceabdb3e503ae73216e42eec14ccfc44b25a630c3e4eeb7b96610f680da,1,0,1,1053.11615492,1561677084,Regular,5c39bd41139d025102c03ce7df51d8c88c39a433538534c22e451767fe6308b3
690be89f74db8099aebfabc9ecfecc46788069f65350937ad002356ceeacf84c,1,0,1,1061.8332112,1561525799,Regular,b64e0e4a985e924c022c92a2de9a33ea0fe007114293c94c31bbeab5a1c4f7ab
4a862c3fba37738f1372a30294fac98ed376d82590cdae72bdf0c643d3d5c191,-1,0,1,1061.68144133,1561517916,Regular,709debe46b162fe05e0727773b0de8b4bee294d079db143d779aa3887efff98c
709debe46b162fe05e0727773b0de8b4bee294d079db143d779aa3887efff98c,1,0,1,1061.68144133,1561392496,Regular,4a862c3fba37738f1372a30294fac98ed376d82590cdae72bdf0c643d3d5c191
a11fe15dea220be7ecef2106f30ef79c4452467f6d89f95cd89707f1e0cf2a93,-1,0,1,1061.61545402,1561339603,Regular,17333e1bdce477aa42a63fd46aa0310801ffa7e2d613284d46e1d18c42cf8ea5
17333e1bdce477aa42a63fd46aa0310801ffa7e2d613284d46e1d18c42cf8ea5,1,0,1,1061.61545402,1561260176,Regular,a11fe15dea220be7ecef2106f30ef79c4452467f6d89f95cd89707f1e0cf2a93
5f54e27025ce26043f49b61c8ee028a6275ee4b1ca31120b2004f4b276afc318,-1,0,1,1061.73125617,1561216645,Regular,0d76a95e6554575f7557985218bd07a04a85ea63c4c21f33a9ac74b2f0973ee5
022a829c42d52516bcf74f459d380d6424995b7ce13cf57d070e57e4df19c3dc,-1,0,1,1061.71524956,1561080151,Regular,c2d85275756cfe6680a29d921be766ec7876f15f9e3fcd6bf01f16461a183833
c2d85275756cfe6680a29d921be766ec7876f15f9e3fcd6bf01f16461a183833,1,0,1,1061.71524956,1561050524,Regular,022a829c42d52516bcf74f459d380d6424995b7ce13cf57d070e57e4df19c3dc
fab9b2295ae897e34de2fada3d5fd8b39fb93ad182746ae78f8e0d9c1ada6caa,-1,0,1,1061.83033852,1560941174,Regular,4d4ffe8b519f68fd30d4916137d51a79766775110431ad81307e061d09eb56f3
4d4ffe8b519f68fd30d4916137d51a79766775110431ad81307e061d09eb56f3,1,0,1,1061.83033852,1560917188,Regular,fab9b2295ae897e34de2fada3d5fd8b39fb93ad182746ae78f8e0d9c1ada6caa
0d76a95e6554575f7557985218bd07a04a85ea63c4c21f33a9ac74b2f0973ee5,1,0,1,1061.73125617,1560812119,Regular,5f54e27025ce26043f49b61c8ee028a6275ee4b1ca31120b2004f4b276afc318
de7d8d3e95315fc6fce08faf372be95a6ce92069c52f6adc668810a832e496ad,-1,0,1,1061.66122209,1560739921,Regular,ae36c82749c78d2e7cc77af1d43395ecab93f3295b04095aabf776a5f9fa1fb5
9fc93c3ed6d3f7fe4d3bb4f9b33b7ad6bc714f04ae75266df1c5d8258954b1c5,-1,0,1,2000,1560701300,Regular,30c2f88c0d3415378ade79e9a4ab40e5e92583722571f88ee9caebc6d4188694
9fc93c3ed6d3f7fe4d3bb4f9b33b7ad6bc714f04ae75266df1c5d8258954b1c5,-1,1,1,1061.64636153,1560701300,Regular,103abf18d5132a3c679de9b91e0eff65fc531fd5f4d858ca5028b82a7da315e5
ae36c82749c78d2e7cc77af1d43395ecab93f3295b04095aabf776a5f9fa1fb5,1,0,1,1061.66122209,1560681793,Regular,de7d8d3e95315fc6fce08faf372be95a6ce92069c52f6adc668810a832e496ad
c2d5c24b3efd7608cbd005558b4f0c806189dd412385f2028c3a9e22af3cc557,-1,0,1,1061.63201686,1560562966,Regular,c3964ea5c7eb77bed2e66cf9dafa605b64e70764d6450feb69dc53a803a7e9df
103abf18d5132a3c679de9b91e0eff65fc531fd5f4d858ca5028b82a7da315e5,1,0,1,1061.64636153,1560550647,Regular,9fc93c3ed6d3f7fe4d3bb4f9b33b7ad6bc714f04ae75266df1c5d8258954b1c5
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,1,0,1,11.62597666,1560466276,Regular,26c7bd5c446b5afade208e8baa2937bd979370746c70914e75e54ec4d95a80df
c3964ea5c7eb77bed2e66cf9dafa605b64e70764d6450feb69dc53a803a7e9df,1,0,1,1061.63201686,1560420836,Regular,c2d5c24b3efd7608cbd005558b4f0c806189dd412385f2028c3a9e22af3cc557
349f8b19a57c2e16c861fd542bf3b74c175d91522d8c5553ce1af97441c7b745,-1,0,1,4400,1560306631,Regular,8eb0f9526372e3884f5cc1bddc4538a43f28737b1c49ea2b521bd8d030044f6a
8eb0f9526372e3884f5cc1bddc4538a43f28737b1c49ea2b521bd8d030044f6a,1,0,1,4400,1560303190,Regular,349f8b19a57c2e16c861fd542bf3b74c175d91522d8c5553ce1af97441c7b745
e7a7cf31d3d1100e7e7043a321c926d7c7b7ce2726bd4c003dda5d58421ff08d,-1,0,1,1061.60201961,1560302402,Regular,a63bcf246bb91af8e2afb97b2d6a11cbce75f8d75d80f2e5d3f3c6e1c3a19c60
a63bcf246bb91af8e2afb97b2d6a11cbce75f8d75d80f2e5d3f3c6e1c3a19c60,1,0,1,1061.60201961,1560291229,Regular,e7a7cf31d3d1100e7e7043a321c926d7c7b7ce2726bd4c003dda5d58421ff08d
30c2f88c0d3415378ade79e9a4ab40e5e92583722571f88ee9caebc6d4188694,1,0,1,2000,1560234841,Regular,9fc93c3ed6d3f7fe4d3bb4f9b33b7ad6bc714f04ae75266df1c5d8258954b1c5
da19389938e5f950f419529d14b628a4f74a0ffd3ef526371a518f4ab573fabd,-1,3,1,42.94221558,1560225581,Regular,db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11
ad2eb89afadaaa949c672487ea65c789c0143ac841361701b37bf249c41230c0,-1,0,1,530.6540883,1560215518,Regular,cfcd409e2311151201b6ff17bef2fa5cab5a950d063817947164e155a686b80f
6fbd2e09f51866db9bdb6c00f28072b7f8f3b90c4a4716db48e0d805e8211496,-1,0,1,12.69589243,1560151492,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
cfcd409e2311151201b6ff17bef2fa5cab5a950d063817947164e155a686b80f,-1,0,1,10.49239235,1560141095,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
cfcd409e2311151201b6ff17bef2fa5cab5a950d063817947164e155a686b80f,1,0,1,530.6540883,1560141095,Regular,ad2eb89afadaaa949c672487ea65c789c0143ac841361701b37bf249c41230c0
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,2,1,530.82189439,1560138502,Regular,0b72fc75fa2820c4fdf7c1ef69726a2d37cec7540004d1a3aaa53a7667a36aec
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,16,1,24.45085494,1560138502,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,14,1,50.16446298,1560138502,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,13,1,56.04680849,1560138502,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,12,1,61.92838114,1560138502,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,11,1,68.92617639,1560138502,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,9,1,79.73336931,1560138502,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,1,1,1200,1560138502,Regular,02fddc8d77f5bc9c2912b2d58859a1e7264aab91c3827124f2ee4bc676d9d8d3
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,0,1,4600,1560138502,Regular,4c3e10cf67612593cae8afa5239290ccaeda0bbb7d37e1ef211a111e34f6f585
0b72fc75fa2820c4fdf7c1ef69726a2d37cec7540004d1a3aaa53a7667a36aec,1,0,1,530.82189439,1560135873,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
02fddc8d77f5bc9c2912b2d58859a1e7264aab91c3827124f2ee4bc676d9d8d3,1,1,1,1200,1560134148,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
4c3e10cf67612593cae8afa5239290ccaeda0bbb7d37e1ef211a111e34f6f585,1,1,1,4600,1560128335,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,1,0,1,10.49239235,1560021536,Regular,cfcd409e2311151201b6ff17bef2fa5cab5a950d063817947164e155a686b80f
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,1,0,1,12.69589243,1560021536,Regular,6fbd2e09f51866db9bdb6c00f28072b7f8f3b90c4a4716db48e0d805e8211496
8e5d44ed2ad461817234cbb0bd49c86081e32ca089602ae0c233dbe7914cc07e,-1,0,1,1400,1560011631,Regular,ca078d215e5ae00c290b51c51afd4641334cd66a259ff39837c9c42211e2b040
4609465c6bf73116693094fdb53e3082c14adee2f22d4472330c8cd409491886,-1,1,1,490.01430528,1560009627,Regular,360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f
4609465c6bf73116693094fdb53e3082c14adee2f22d4472330c8cd409491886,-1,2,1,369.53657152,1560009627,Regular,77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3
ca078d215e5ae00c290b51c51afd4641334cd66a259ff39837c9c42211e2b040,1,1,1,1400,1560003979,Regular,8e5d44ed2ad461817234cbb0bd49c86081e32ca089602ae0c233dbe7914cc07e
77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3,-1,23,1,13.87779431,1559975102,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3,1,0,1,369.53657152,1559975102,Regular,4609465c6bf73116693094fdb53e3082c14adee2f22d4472330c8cd409491886
77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3,-1,29,1,21.76069752,1559975102,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3,-1,28,1,20.26149098,1559975102,Regular,b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653
77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3,-1,27,1,19.27825695,1559975102,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3,-1,26,1,17.85541657,1559975102,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3,-1,25,1,16.57083013,1559975102,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3,-1,24,1,15.73421027,1559975102,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,1,0,1,14.84369981,1559972960,Regular,26c7bd5c446b5afade208e8baa2937bd979370746c70914e75e54ec4d95a80df
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,1,0,1,13.87779431,1559966219,Regular,77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3
360566feb12433afcdc3aaeab2b2c07afe5312326aa8e2bd23dd937b5b65901f,1,0,1,490.01430528,1559966182,Regular,4609465c6bf73116693094fdb53e3082c14adee2f22d4472330c8cd409491886
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,1,0,1,17.85541657,1559965268,Regular,77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,1,0,1,15.73421027,1559960613,Regular,77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3
c3cf44ed645de616d05814c86e82e729fbc9b8261d88a7ae197833a674eb05ce,-1,1,1,565.35207433,1559959114,Regular,dc8249e64d42c16ed5bac08ae0ff020a5799fc3298cabde8429d47d821f41488
c3cf44ed645de616d05814c86e82e729fbc9b8261d88a7ae197833a674eb05ce,-1,0,1,1061.6718518,1559959114,Regular,5f31bed3896ecb5f32db9ceb96c840bcf3128ea98a435da56abcb36c219fb82f
c3cf44ed645de616d05814c86e82e729fbc9b8261d88a7ae197833a674eb05ce,-1,2,1,485.23010081,1559959114,Regular,93d600a4f15653dbd02509eeafa86adb2555f3fc9a549595ca79411f964fa41e
c3cf44ed645de616d05814c86e82e729fbc9b8261d88a7ae197833a674eb05ce,-1,3,1,303.28887998,1559959114,Regular,abdbca3e755062647daac086c6ec015ee59294ec3a788b2fc0dd291b64f648f2
c3cf44ed645de616d05814c86e82e729fbc9b8261d88a7ae197833a674eb05ce,-1,5,1,218.70640314,1559959114,Regular,dc4b83130ba1268c04d28d33f3da56a192d83010d585e9f3f00a704aa9fed230
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,1,0,1,16.57083013,1559957071,Regular,77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3
f827d11032aa50144063f9eef0a61627de519637126fb86e9ef37cd67ba833bd,-1,0,1,862.52700066,1559956926,Regular,b8cb3d61684fd321bb27fb0a1740380e1f1ad43126ce74d3b2143ec8f833b774
9bd9b935274ae125a7e5be656462dd3df4150cd940ebe28f450219ec71163100,-1,0,1,421.21984902,1559956409,Regular,97d8bebd90c0e361da914ed1df7113a8b3898a2c7e5155e4f55f4b2972661792
243604ca07394b4a20724e9435df0220df983d436650679d15f396db8bbd6537,-1,0,1,389.79655233,1559954414,Regular,179ade71d66163cbaf2244a351a7789cc32c1ca59a5ea98ae240ee6b85a94480
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,1,0,1,21.76069752,1559953068,Regular,77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,1,0,1,19.27825695,1559951038,Regular,77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,1,0,1,20.26149098,1559950669,Regular,77f10dbaa391f622e190d996dabe5fcfc112b77b4e776c143399bc0ed73106d3
97d8bebd90c0e361da914ed1df7113a8b3898a2c7e5155e4f55f4b2972661792,-1,15,1,30.76422967,1559950656,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
97d8bebd90c0e361da914ed1df7113a8b3898a2c7e5155e4f55f4b2972661792,1,0,1,421.21984902,1559950656,Regular,9bd9b935274ae125a7e5be656462dd3df4150cd940ebe28f450219ec71163100
97d8bebd90c0e361da914ed1df7113a8b3898a2c7e5155e4f55f4b2972661792,-1,14,1,28.02788877,1559950656,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
97d8bebd90c0e361da914ed1df7113a8b3898a2c7e5155e4f55f4b2972661792,-1,20,1,36.80079862,1559950656,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
97d8bebd90c0e361da914ed1df7113a8b3898a2c7e5155e4f55f4b2972661792,-1,16,1,32.97802376,1559950656,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
dc4b83130ba1268c04d28d33f3da56a192d83010d585e9f3f00a704aa9fed230,1,0,1,218.70640314,1559950656,Regular,c3cf44ed645de616d05814c86e82e729fbc9b8261d88a7ae197833a674eb05ce
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,1,0,1,24.45085494,1559948462,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,1,0,1,28.02788877,1559946821,Regular,97d8bebd90c0e361da914ed1df7113a8b3898a2c7e5155e4f55f4b2972661792
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,13,1,0.3,1559946141,Regular,5badf69cfb54575c4a5654df3b306e9ccf4ecf5f460aa34ac5c6a6b32dbfa6e6
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,1,0,1,30.76422967,1559946141,Regular,97d8bebd90c0e361da914ed1df7113a8b3898a2c7e5155e4f55f4b2972661792
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,1,0,1,32.97802376,1559945980,Regular,97d8bebd90c0e361da914ed1df7113a8b3898a2c7e5155e4f55f4b2972661792
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,1,0,1,42.94221558,1559945968,Regular,da19389938e5f950f419529d14b628a4f74a0ffd3ef526371a518f4ab573fabd
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,1,0,1,50.16446298,1559945586,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,1,0,1,56.04680849,1559941170,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,1,0,1,61.92838114,1559938185,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,1,0,1,68.92617639,1559937771,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,1,0,1,79.73336931,1559935948,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
179ade71d66163cbaf2244a351a7789cc32c1ca59a5ea98ae240ee6b85a94480,1,0,1,389.79655233,1559934231,Regular,243604ca07394b4a20724e9435df0220df983d436650679d15f396db8bbd6537
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,1,0,1,36.80079862,1559930900,Regular,97d8bebd90c0e361da914ed1df7113a8b3898a2c7e5155e4f55f4b2972661792
93d600a4f15653dbd02509eeafa86adb2555f3fc9a549595ca79411f964fa41e,1,0,1,485.23010081,1559926874,Regular,c3cf44ed645de616d05814c86e82e729fbc9b8261d88a7ae197833a674eb05ce
5f31bed3896ecb5f32db9ceb96c840bcf3128ea98a435da56abcb36c219fb82f,1,0,1,1061.6718518,1559926098,Regular,c3cf44ed645de616d05814c86e82e729fbc9b8261d88a7ae197833a674eb05ce
abdbca3e755062647daac086c6ec015ee59294ec3a788b2fc0dd291b64f648f2,1,0,1,303.28887998,1559925493,Regular,c3cf44ed645de616d05814c86e82e729fbc9b8261d88a7ae197833a674eb05ce
dc8249e64d42c16ed5bac08ae0ff020a5799fc3298cabde8429d47d821f41488,1,0,1,565.35207433,1559925493,Regular,c3cf44ed645de616d05814c86e82e729fbc9b8261d88a7ae197833a674eb05ce
b8cb3d61684fd321bb27fb0a1740380e1f1ad43126ce74d3b2143ec8f833b774,1,0,1,862.52700066,1559925217,Regular,f827d11032aa50144063f9eef0a61627de519637126fb86e9ef37cd67ba833bd
e1bb3ab21e3c6df7ad814cddfa8695fcbcf96900bd21cda199abbfe675f16d95,-1,0,1,1064.89225561,1559872178,Regular,d0d3c12f8b27f57bb570a292236c3daf801b7d4a038166b4584c8f1acc0408d4
98521ab7876d182b5add1541d8abf0410234df91e35c163f85169fa6431ef58e,-1,0,1,113.31588422,1559837666,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
d0d3c12f8b27f57bb570a292236c3daf801b7d4a038166b4584c8f1acc0408d4,1,0,1,1064.89225561,1559794485,Regular,e1bb3ab21e3c6df7ad814cddfa8695fcbcf96900bd21cda199abbfe675f16d95
f5c99b54102c1127316f60a69117fda43714f75aa1b3bcc1fc6085a91bdfe430,-1,0,1,1072.26378287,1559752925,Regular,b1f7a5280156a658ed88bc5f2bfd2cbacf14c44c6eaa4d74678bfa37a5034e89
b1f7a5280156a658ed88bc5f2bfd2cbacf14c44c6eaa4d74678bfa37a5034e89,1,0,1,1072.26378287,1559707914,Regular,f5c99b54102c1127316f60a69117fda43714f75aa1b3bcc1fc6085a91bdfe430
30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5,-1,9,1,175.1767476,1559651893,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5,-1,3,1,1072.22200623,1559651893,Regular,b0609e7eccb8b06b47d8152939cef4008653715808571843430a0b69bd4de1ba
30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5,-1,11,1,145.10217788,1559651893,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5,-1,4,1,328.21183006,1559651893,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5,-1,2,1,1072.23230239,1559651893,Regular,8cd4518f15b11a30503d3c30f74a1cfd942939dc8fbf52afed88f9796053d784
