tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,52,1,0.29286025,1555722929,Regular,30efc987d0c95cae0dcd87db445e72d92795fef485e8113b325d7aa7aad2d554
e24aa4b38eb0450f9a0d92cdd713fc3fde14ffba22bf3ddec3e70a00b1503c69,-1,0,1,0.27746816,1555696427,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,96,1,0.27746816,1555635732,Regular,e24aa4b38eb0450f9a0d92cdd713fc3fde14ffba22bf3ddec3e70a00b1503c69
f43d66556ed3530224c4fd7f68a8c853f00d51eabc705fb11e4a5e8c31aebe9c,-1,1,1,0.20784538,1555619674,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
7d93a619f558d8eb0d9e2daf4efc3c611caa3107b6887b2d6b249b07d2fda203,-1,0,1,0.20184058,1555560045,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,55,1,0.20784538,1555550295,Regular,f43d66556ed3530224c4fd7f68a8c853f00d51eabc705fb11e4a5e8c31aebe9c
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,16,1,0.20184058,1555462345,Regular,7d93a619f558d8eb0d9e2daf4efc3c611caa3107b6887b2d6b249b07d2fda203
a5baa48c01f4e9418bec89ec074b8a1c8a1a76b92fc992680123a03d59b7b2f8,-1,1,1,0.21418406,1555443654,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,4,1,0.21418406,1555373891,Regular,a5baa48c01f4e9418bec89ec074b8a1c8a1a76b92fc992680123a03d59b7b2f8
0112e801ba82ff5c4cf678b66bd843dfb18f3d87ee71c9fe51681a7b923e9e0a,-1,0,1,0.20493857,1555365095,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,120,1,0.20493857,1555290905,Regular,0112e801ba82ff5c4cf678b66bd843dfb18f3d87ee71c9fe51681a7b923e9e0a
97614626b18dfc5d7a947fe9a821f56d95aa81b01f46f165f397603941758938,-1,1,1,0.20691781,1555273546,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,78,1,0.20691781,1555203035,Regular,97614626b18dfc5d7a947fe9a821f56d95aa81b01f46f165f397603941758938
5743ae237403f67b76766deb036e9f28416e1c62b0344395bce8ff630184eea6,-1,0,1,0.21445788,1555182165,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,33,1,0.21445788,1555116627,Regular,5743ae237403f67b76766deb036e9f28416e1c62b0344395bce8ff630184eea6
7c3e8f166f08a00a94132042002162adf5805f83028dc2e1659c2a5a2c8d35c6,-1,1,1,0.21085873,1555103671,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,3,1,0.21085873,1555030681,Regular,7c3e8f166f08a00a94132042002162adf5805f83028dc2e1659c2a5a2c8d35c6
35b648c6cc97adde77770dbcb5986778030507d2731043912b373a68539e40ef,-1,1,1,0.22923305,1555018605,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,27,1,0.22923305,1554945036,Regular,35b648c6cc97adde77770dbcb5986778030507d2731043912b373a68539e40ef
26d625ba5fd07e04732c0e59d28de9a3b328104f94daf266ae2d90acca100c2f,-1,1,1,0.27636598,1554924582,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,41,1,0.27636598,1554858103,Regular,26d625ba5fd07e04732c0e59d28de9a3b328104f94daf266ae2d90acca100c2f
2bd6351f58dcb6501dba4bd7f3a9b46ff68f0dcfe21e81167bfba15f842f362f,-1,1,1,0.24029507,1554836075,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,113,1,0.24029507,1554771098,Regular,2bd6351f58dcb6501dba4bd7f3a9b46ff68f0dcfe21e81167bfba15f842f362f
a52ec787ba717c975e13ae34b264cb19b41a3e823d3df1ea68b03ef0224048d9,-1,1,1,0.2293056,1554767859,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,9,1,0.2293056,1554686404,Regular,a52ec787ba717c975e13ae34b264cb19b41a3e823d3df1ea68b03ef0224048d9
508f7865247a7aae826f593d33f0a9d6d0d39bcf4fc650ac1860f8eef7052b06,-1,0,1,0.26813709,1554685381,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,111,1,0.26813709,1554600457,Regular,508f7865247a7aae826f593d33f0a9d6d0d39bcf4fc650ac1860f8eef7052b06
b928f31443f6becd947756b2879cb738a40bc5e628e27f321170a878d6682c89,-1,1,1,0.25790942,1554573190,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,126,1,0.25790942,1554517505,Regular,b928f31443f6becd947756b2879cb738a40bc5e628e27f321170a878d6682c89
7ab913c26bc627ddbb3498d81530846adf9af81e2d44350a0ca3426b8a6b818e,-1,1,1,0.23210764,1554508018,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,99,1,0.23210764,1554426047,Regular,7ab913c26bc627ddbb3498d81530846adf9af81e2d44350a0ca3426b8a6b818e
e14d651aca431b1ce2531d63e30784a1577ad1480e92e5abdac641195ca0bde4,-1,1,1,0.2405718,1554419638,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,83,1,0.2405718,1554338485,Regular,e14d651aca431b1ce2531d63e30784a1577ad1480e92e5abdac641195ca0bde4
3e5fb2fc0dbda44a18c40b82715dc3dec2a7dcbc65514b3e7a69c411c22a25bb,-1,1,1,0.26093073,1554321808,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,132,1,0.26093073,1554252754,Regular,3e5fb2fc0dbda44a18c40b82715dc3dec2a7dcbc65514b3e7a69c411c22a25bb
de1564372c294bf992ce83062f67ca3d78d4a2770ea34aef483c3852c6a2adc7,-1,0,1,0.22620033,1554235996,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,6,1,0.22620033,1554167756,Regular,de1564372c294bf992ce83062f67ca3d78d4a2770ea34aef483c3852c6a2adc7
d7b4387001b3709696a15a55972bbf3472682ead2c99f4e90eedcdea96bc5e71,-1,0,1,0.24139457,1554162437,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,2,1,0.24139457,1554083368,Regular,d7b4387001b3709696a15a55972bbf3472682ead2c99f4e90eedcdea96bc5e71
67585fcb320f72f642cc8ebd6c1770ccf9654b786009f6738ef540e3993cdfc2,-1,1,1,0.22729462,1554063470,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,6,1,0.22729462,1553995483,Regular,67585fcb320f72f642cc8ebd6c1770ccf9654b786009f6738ef540e3993cdfc2
6ee1099813cd550cc49c5b7bcd5421ff4313525152502db1b8b7599953570aa3,-1,0,1,0.2057172,1553977819,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,37,1,0.2057172,1553906900,Regular,6ee1099813cd550cc49c5b7bcd5421ff4313525152502db1b8b7599953570aa3
f40378855b4cfb6c9ff8e2c2cb4ef319f26236ccc583f3f264452afad33bf62a,-1,0,1,0.10447229,1553903747,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,115,1,0.10447229,1553823205,Regular,f40378855b4cfb6c9ff8e2c2cb4ef319f26236ccc583f3f264452afad33bf62a
27126d9b65fb6703e878964b4a194b2e6ba155090cd8345ce689bc940db57fbb,-1,1,1,0.22080697,1553796670,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,25,1,0.22080697,1553736569,Regular,27126d9b65fb6703e878964b4a194b2e6ba155090cd8345ce689bc940db57fbb
94e5c670de45dd1fe29e5ce39e1718c0e5fca8efe0301decd0867a04bf7f4ab8,-1,0,1,0.23544752,1553724613,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,31,1,0.23544752,1553650565,Regular,94e5c670de45dd1fe29e5ce39e1718c0e5fca8efe0301decd0867a04bf7f4ab8
1bc4eedd0e34630c76b1fdff982ed9a45884fe9db6431dd28eab1eecd450c94a,-1,0,1,0.2488714,1553634334,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,114,1,0.2488714,1553562079,Regular,1bc4eedd0e34630c76b1fdff982ed9a45884fe9db6431dd28eab1eecd450c94a
96150605dfcabd51a78f391e16ce2d2bd503ae7c475dbb9b142ab2a66420a536,-1,0,1,0.22513327,1553539825,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,43,1,0.22513327,1553475804,Regular,96150605dfcabd51a78f391e16ce2d2bd503ae7c475dbb9b142ab2a66420a536
db082d90bbf2cd84906df951f43fc67391bc2a58435dbd62c841c4c3549e680d,-1,1,1,0.23253219,1553465086,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,82,1,0.23253219,1553389304,Regular,db082d90bbf2cd84906df951f43fc67391bc2a58435dbd62c841c4c3549e680d
3f409c6de7b38a7d1c90da882f1154053ba29828815721482d014b282760d41c,-1,0,1,0.13218065,1553376980,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,127,1,0.13218065,1553302404,Regular,3f409c6de7b38a7d1c90da882f1154053ba29828815721482d014b282760d41c
0ec0c71026c0b3c15d38cd49ad5ebb6df4ac21282e4fac3d9ddb981da1d0e7c7,-1,0,1,0.28879211,1553297370,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,123,1,0.28879211,1553218196,Regular,0ec0c71026c0b3c15d38cd49ad5ebb6df4ac21282e4fac3d9ddb981da1d0e7c7
2e83ec9e3fd99db98e8e96cc728f87f10b581576c9cafb1ac40efba27e51a9e7,-1,0,1,0.29679976,1553194626,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,2,1,0.29679976,1553131824,Regular,2e83ec9e3fd99db98e8e96cc728f87f10b581576c9cafb1ac40efba27e51a9e7
851785f91e020e918ad5c712870f16422d3eef64062bf33ce461d77cf2b0ed22,-1,0,1,0.29122809,1553113672,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,38,1,0.29122809,1553043771,Regular,851785f91e020e918ad5c712870f16422d3eef64062bf33ce461d77cf2b0ed22
753128bab45f46cb5c5b7002d72f0979b4e8c4bc116df84221e85e28f4411b6d,-1,1,1,0.3035681,1553029345,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,89,1,0.3035681,1552957210,Regular,753128bab45f46cb5c5b7002d72f0979b4e8c4bc116df84221e85e28f4411b6d
fcf6676cacaee39020eb116f9e8e2d22410bc3c9e85d3b686b5f6adf468d6d2f,-1,0,1,0.32988782,1552939968,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,39,1,0.32988782,1552871027,Regular,fcf6676cacaee39020eb116f9e8e2d22410bc3c9e85d3b686b5f6adf468d6d2f
83ac38f98f13dd4d1d8b8109179f7fa30d2f965ca9a93055a20bd207b11e4c2e,-1,0,1,0.29920754,1552850908,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,40,1,0.29920754,1552786716,Regular,83ac38f98f13dd4d1d8b8109179f7fa30d2f965ca9a93055a20bd207b11e4c2e
fcdf2453a25c4048c76bee89a7695cab5b534b7fb562f77dfd21dda784078da6,-1,1,1,0.28219079,1552775239,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,128,1,0.28219079,1552699493,Regular,fcdf2453a25c4048c76bee89a7695cab5b534b7fb562f77dfd21dda784078da6
0faff177f77feb6098640fee130f98d879433edc36f64873607c3411e08d9cf3,-1,1,1,0.32397754,1552693153,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,27,1,0.32397754,1552614641,Regular,0faff177f77feb6098640fee130f98d879433edc36f64873607c3411e08d9cf3
599ec3215fd0595bf361bb1b46fa40fca837973756eb76c9ed8f4bd0d73e3257,-1,0,1,0.33750198,1552590056,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,100,1,0.33750198,1552527413,Regular,599ec3215fd0595bf361bb1b46fa40fca837973756eb76c9ed8f4bd0d73e3257
19580c56deb4aea0a7021da4947ada675d8f5c0b5dc34dedb2273b18616ac91c,-1,1,1,0.38667138,1552521010,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,139,1,0.38667138,1552442810,Regular,19580c56deb4aea0a7021da4947ada675d8f5c0b5dc34dedb2273b18616ac91c
d7160ba6be0162d45eb94ca3e69f5d5f38a57569690536d389d63a5bbcf35213,-1,1,1,0.33882617,1552416132,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,72,1,0.33882617,1552353279,Regular,d7160ba6be0162d45eb94ca3e69f5d5f38a57569690536d389d63a5bbcf35213
62e9ec4e5571df936af4824570acb78998c9bc6ecf6d86cdf99bff43f70f4679,-1,0,1,0.29029067,1552348329,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,35,1,0.29029067,1552268893,Regular,62e9ec4e5571df936af4824570acb78998c9bc6ecf6d86cdf99bff43f70f4679
f1f74d798d9c1bd8eaf85192ea4aa1593e151cdc8bb2937113f5b1a36905e92b,-1,1,1,0.3028187,1552267410,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,59,1,0.3028187,1552185983,Regular,f1f74d798d9c1bd8eaf85192ea4aa1593e151cdc8bb2937113f5b1a36905e92b
808d1677e16050834c7ac830e576b0297abb016619417a01abf2f2d777fc01e0,-1,0,1,0.30802404,1552168271,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,93,1,0.30802404,1552099169,Regular,808d1677e16050834c7ac830e576b0297abb016619417a01abf2f2d777fc01e0
f59ce5baf4a148ef6736064dba71b5c666ac509982e08e9b14ca58339c7371b9,-1,1,1,0.33989485,1552073909,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,25,1,0.33989485,1552006804,Regular,f59ce5baf4a148ef6736064dba71b5c666ac509982e08e9b14ca58339c7371b9
74b55ece7030e6cefe735d21326089a7fdd9802062ee403057146984e31e11b2,-1,0,1,0.30569465,1552001895,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,14,1,0.30569465,1551930756,Regular,74b55ece7030e6cefe735d21326089a7fdd9802062ee403057146984e31e11b2
983a9641422b1149edf86851a06583f050e0d3bdcbb4061b82af08846a02916b,-1,0,1,0.32636483,1551910804,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,74,1,0.32636483,1551832792,Regular,983a9641422b1149edf86851a06583f050e0d3bdcbb4061b82af08846a02916b
809110224bac306bf83b2171799cd6ce532d7a52615f63feec37ad6a4d581f8c,-1,1,1,0.320872,1551819601,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,91,1,0.320872,1551747293,Regular,809110224bac306bf83b2171799cd6ce532d7a52615f63feec37ad6a4d581f8c
33aab20a8048fa58342504d21a12b39862aa1aabd0aa64736942ee2f0eefcecc,-1,0,1,0.320872,1551733795,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,97,1,0.320872,1551660929,Regular,33aab20a8048fa58342504d21a12b39862aa1aabd0aa64736942ee2f0eefcecc
7ffabcce1f67e864361aa946f3d02b0dab595c45e27e8c2bb8569c828ccad8f5,-1,0,1,0.30670371,1551652413,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,22,1,0.30670371,1551575514,Regular,7ffabcce1f67e864361aa946f3d02b0dab595c45e27e8c2bb8569c828ccad8f5
6ca7e313cf15f385abebd4ad558a7c231f8a7503a20acf92ad214d5fdbfb95a3,-1,0,1,0.35481208,1551567652,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,49,1,0.35481208,1551492048,Regular,6ca7e313cf15f385abebd4ad558a7c231f8a7503a20acf92ad214d5fdbfb95a3
55ca7c4b1fc8e0ee59ad7af1586b06417cef0284515efd640266dec0bb024649,-1,0,1,0.42053915,1551469365,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,68,1,0.42053915,1551404206,Regular,55ca7c4b1fc8e0ee59ad7af1586b06417cef0284515efd640266dec0bb024649
0cd19348f85c05e118e3c7f77fc75c2246faf47e3bb4f7f944916f0eca2c07ec,-1,1,1,0.35669547,1551381675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,61,1,0.35669547,1551316250,Regular,0cd19348f85c05e118e3c7f77fc75c2246faf47e3bb4f7f944916f0eca2c07ec
cdcdabe27bd2678e5282cd58f919ea2c306812380f5d281be84292aee03ab64f,-1,1,1,0.30850107,1551306524,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,27,1,0.30850107,1551232192,Regular,cdcdabe27bd2678e5282cd58f919ea2c306812380f5d281be84292aee03ab64f
fa41ba6d6d345da85cee30202e3ff0b9494eeab2b24d1aea5d7ad8459f5b07b3,-1,0,1,0.29226387,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,87,1,0.29226387,1551142642,Regular,fa41ba6d6d345da85cee30202e3ff0b9494eeab2b24d1aea5d7ad8459f5b07b3
dfdd47ec03d903153c5c3fed84a069a8417f41082f1d3bb36397260e07e77449,-1,1,1,0.25449315,1551135145,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
52ecf64878762254af2b33a15f4e3bb904051723348ba87da4b89b60c4b88e61,-1,0,1,0.32442495,1551060795,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,0,1,0.25449315,1551060795,Regular,dfdd47ec03d903153c5c3fed84a069a8417f41082f1d3bb36397260e07e77449
0acdc2127a0d46b5690c7e4683568244e8448908db1e7ae2521a8f7a650f1449,-1,1,1,0.26518386,1551049643,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,99,1,0.32442495,1550982717,Regular,52ecf64878762254af2b33a15f4e3bb904051723348ba87da4b89b60c4b88e61
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,65,1,0.26518386,1550972769,Regular,0acdc2127a0d46b5690c7e4683568244e8448908db1e7ae2521a8f7a650f1449
64424a4adfd054e0947710a56f17857c17273748bccd0081dbef998b18aec52a,-1,1,1,0.30393798,1550852095,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
8a47755561396a125f1b78efcbad31a920e757471c8b04346bec554afda7ad52,-1,0,1,0.30028333,1550796952,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,58,1,0.30393798,1550794404,Regular,64424a4adfd054e0947710a56f17857c17273748bccd0081dbef998b18aec52a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,108,1,0.30028333,1550710590,Regular,8a47755561396a125f1b78efcbad31a920e757471c8b04346bec554afda7ad52
b2ac95602ebb26d4810b52969a2952e8ebf3df2732b2981809f3f67b1199c502,-1,0,1,0.29251395,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,63,1,0.29251395,1550627174,Regular,b2ac95602ebb26d4810b52969a2952e8ebf3df2732b2981809f3f67b1199c502
90673a470aa4ca20e9e1da2d7dabbe00b2474b5ab280b13d389c0661454d8225,-1,0,1,0.2831625,1550609344,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,111,1,0.2831625,1550539865,Regular,90673a470aa4ca20e9e1da2d7dabbe00b2474b5ab280b13d389c0661454d8225
b84d44e4931276f52ae46eda0672f288437971a1ee63f16d3f0a33c508cbf141,-1,0,1,0.27391346,1550526150,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
3e440e38868c54a73b120407e2e31e4f100251cd48b25f53e106acbbdc6ef47b,-1,0,1,0.30166967,1550453942,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,52,1,0.27391346,1550451624,Regular,b84d44e4931276f52ae46eda0672f288437971a1ee63f16d3f0a33c508cbf141
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,12,1,0.30166967,1550372559,Regular,3e440e38868c54a73b120407e2e31e4f100251cd48b25f53e106acbbdc6ef47b
27a7876fac205f49dc0e26317a12e9d9708caa3847a720eec204c9a41e344d35,-1,0,1,0.3068327,1550350046,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,47,1,0.3068327,1550282405,Regular,27a7876fac205f49dc0e26317a12e9d9708caa3847a720eec204c9a41e344d35
ba359ab96242f2faa8a8b15a6451d5c7aec0551eacd4da4bdca187964664f800,-1,0,1,0.32591444,1550268090,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,103,1,0.32591444,1550193101,Regular,ba359ab96242f2faa8a8b15a6451d5c7aec0551eacd4da4bdca187964664f800
