tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7,1,6,1,0.04863054,1519876135,Regular,a9340f71178508c98c533a39b04e23c3bc0e88f5764b3b78e758d7e2c8320bff
13e868953aa5fc967da44fbb7fb5d9e918e4bfc860b9c0fe87458c4b5ad2cd68,-1,0,1,0.04870533,1519830134,Regular,43a0a62363e2d7d38cf895d6a0e3a23efb045c5e59a3eb846a539a239e0af3a6
43a0a62363e2d7d38cf895d6a0e3a23efb045c5e59a3eb846a539a239e0af3a6,1,5,1,0.04870533,1519829074,Regular,13e868953aa5fc967da44fbb7fb5d9e918e4bfc860b9c0fe87458c4b5ad2cd68
d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187,-1,2,1,0.04866902,1519779267,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,39,1,0.04866902,1519775044,Regular,d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187
0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78,-1,1,1,0.04884671,1519730343,Regular,75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a
75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a,1,27,1,0.04884671,1519724422,Regular,0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78
3bf707a021dbd8ee82db7af3d502f206a5230e2a77f945e93b7df14411a1e7c9,-1,0,1,0.04836726,1519678216,Regular,8efcf23dd55ea8f917698ea664272d19aa68242af1b951de7569f38de9e49af8
8efcf23dd55ea8f917698ea664272d19aa68242af1b951de7569f38de9e49af8,1,4,1,0.04836726,1519676495,Regular,3bf707a021dbd8ee82db7af3d502f206a5230e2a77f945e93b7df14411a1e7c9
416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244,-1,1,1,0.048311,1519640051,Regular,8141ab9f56029fb87f396d13cc68c8fc7245ac329a047c1c51662381502d26bd
8141ab9f56029fb87f396d13cc68c8fc7245ac329a047c1c51662381502d26bd,1,13,1,0.048311,1519638844,Regular,416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244
38e149b841ae1d9dd498637ca07aac53fe4cd84821e95769adb369c23e0e94a5,-1,0,1,0.04844451,1519594273,Regular,db88918fa00d8d704d625de5a3f23673c84343e271fb0f72ff1758fc92477333
db88918fa00d8d704d625de5a3f23673c84343e271fb0f72ff1758fc92477333,1,16,1,0.04844451,1519592051,Regular,38e149b841ae1d9dd498637ca07aac53fe4cd84821e95769adb369c23e0e94a5
cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6,-1,1,1,0.048158,1519555757,Regular,203d5c05ea070831cee5c55eda69f57140e55fbacf50d3ea2dd69275995a4dbf
203d5c05ea070831cee5c55eda69f57140e55fbacf50d3ea2dd69275995a4dbf,1,8,1,0.048158,1519550904,Regular,cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6
0e4c864669484fad9c7926823a6aeb0ae556b7c4ecbad78c482a1e4d0e667163,-1,0,1,0.04899093,1519511649,Regular,501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84
501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84,1,6,1,0.04899093,1519504079,Regular,0e4c864669484fad9c7926823a6aeb0ae556b7c4ecbad78c482a1e4d0e667163
2a939aca2cfecb8e01eb02ab81c99dc64b6ac0eea9258a4e54b482b341369fbe,-1,0,1,0.04817059,1519456979,Regular,ef2e342c743ba4195809b72b31fe2a3a14b9454d893c6ff212bf9c43e82c129f
ef2e342c743ba4195809b72b31fe2a3a14b9454d893c6ff212bf9c43e82c129f,1,24,1,0.04817059,1519452932,Regular,2a939aca2cfecb8e01eb02ab81c99dc64b6ac0eea9258a4e54b482b341369fbe
bde0f56951e53431d4133c254d293935ad45cd1e02c5b457d7d02d71141c0919,-1,0,1,0.04853412,1519415660,Regular,5c02fac1a484055d66277d3ffe62ba9af7d24b83cbcb804c5095011f4fca3ea7
5c02fac1a484055d66277d3ffe62ba9af7d24b83cbcb804c5095011f4fca3ea7,1,14,1,0.04853412,1519414174,Regular,bde0f56951e53431d4133c254d293935ad45cd1e02c5b457d7d02d71141c0919
9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620,-1,1,1,0.04906207,1519372846,Regular,8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057
8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057,1,37,1,0.04906207,1519368674,Regular,9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620
ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738,-1,1,1,0.04864019,1519327119,Regular,5a1479653af3812a7913556c70011d9b4510fe29c27148d94ec63a01d4997b02
5a1479653af3812a7913556c70011d9b4510fe29c27148d94ec63a01d4997b02,1,0,1,0.04864019,1519323055,Regular,ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,2,1,0.05034355,1519294218,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca,1,16,1,0.05034355,1519289752,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
41740e8b847a3bf940ac487bb61ba82b54170675feb6301b5aa811b4f9f329a8,-1,0,1,0.04831672,1519253618,Regular,afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234
afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234,1,32,1,0.04831672,1519251908,Regular,41740e8b847a3bf940ac487bb61ba82b54170675feb6301b5aa811b4f9f329a8
4fa6d08788f261c78a38f2972507e22032ccf19900e0b296f7b9856d10080b3d,-1,1,1,0.04962947,1519219333,Regular,46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c
46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c,1,10,1,0.04962947,1519216257,Regular,4fa6d08788f261c78a38f2972507e22032ccf19900e0b296f7b9856d10080b3d
991c5a87184c88cc3499060d3b450bf4babf27d7bd5f1d0a27cd526973bc80b5,-1,0,1,0.04891298,1519176449,Regular,af7d2f951276218f75582c8ce55f07646e5705a49e2a128953c96d563ec037cf
af7d2f951276218f75582c8ce55f07646e5705a49e2a128953c96d563ec037cf,1,14,1,0.04891298,1519175037,Regular,991c5a87184c88cc3499060d3b450bf4babf27d7bd5f1d0a27cd526973bc80b5
bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476,-1,1,1,0.0488196,1519129745,Regular,a7fd107316c3e7d21f34b768d3fe7b0d6d9bb517aa08e1ee361ba4fd4697dc84
a7fd107316c3e7d21f34b768d3fe7b0d6d9bb517aa08e1ee361ba4fd4697dc84,1,2,1,0.0488196,1519123170,Regular,bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476
0e9538aaf9aec038cdc4339e888fece88156ee31911ebdffdc4648fd93640b01,-1,0,1,0.04829809,1519089894,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d,1,82,1,0.04829809,1519083012,Regular,0e9538aaf9aec038cdc4339e888fece88156ee31911ebdffdc4648fd93640b01
0551a420d9da3ee4626bb9d6783ed32fb4c37de16830a2c0241ceefa271dd9bf,-1,0,1,0.04809095,1519056880,Regular,aae93211553f1e17d925997ebb91186cf0a1e200f9b03cc5fba0547b2b2c7ede
aae93211553f1e17d925997ebb91186cf0a1e200f9b03cc5fba0547b2b2c7ede,1,21,1,0.04809095,1519054423,Regular,0551a420d9da3ee4626bb9d6783ed32fb4c37de16830a2c0241ceefa271dd9bf
e50f52adc6a85ee8a67c52a5bf9203ba2903dcb8c3183260f1dd1ba1d1f89f7b,-1,1,1,0.04807751,1519022665,Regular,ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182
ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182,1,33,1,0.04807751,1519013680,Regular,e50f52adc6a85ee8a67c52a5bf9203ba2903dcb8c3183260f1dd1ba1d1f89f7b
46493c72d372a91b5c119e846b0012dbc14334de939cc8f7a2d202c9def55ab8,-1,0,1,0.04989272,1518980986,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9,1,51,1,0.04989272,1518977983,Regular,46493c72d372a91b5c119e846b0012dbc14334de939cc8f7a2d202c9def55ab8
3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050,-1,2,1,0.04900239,1518957262,Regular,ad5fe4bbdc71efd05afe2ee88de0636abb1d78b00eb41857c3ae2b05c8cc3a81
ad5fe4bbdc71efd05afe2ee88de0636abb1d78b00eb41857c3ae2b05c8cc3a81,1,19,1,0.04900239,1518947645,Regular,3733fb031d60f093f88a8f4db291dd9a04e7b186acedd7c9d06db0b32e29d050
729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31,-1,0,1,0.04821952,1518910725,Regular,11345b1aa867c7a0defca4d1f69e120cb4d3527226d16cf8e78989b232438602
11345b1aa867c7a0defca4d1f69e120cb4d3527226d16cf8e78989b232438602,1,19,1,0.04821952,1518909550,Regular,729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31
ef3d161abe102bc83d426dfc5735f3e5595ccfcaec1373b0323d3b21737f5636,-1,1,1,0.04890734,1518874815,Regular,26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e
26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e,1,2,1,0.04890734,1518868881,Regular,ef3d161abe102bc83d426dfc5735f3e5595ccfcaec1373b0323d3b21737f5636
2537fe883b0c41c37970dcf530862aad2eabeb2de84fac7016b2de67846cfd89,-1,0,1,0.04845142,1518837049,Regular,3633845d1972785ff9d8ce9ebc5cc9d2720c721a432e4bd0d6f062e911488837
3633845d1972785ff9d8ce9ebc5cc9d2720c721a432e4bd0d6f062e911488837,1,16,1,0.04845142,1518835287,Regular,2537fe883b0c41c37970dcf530862aad2eabeb2de84fac7016b2de67846cfd89
47abe9d95853bf8e4d1bbb05194ff6cc8e84d9a4af7920f4a4f5ef9c8764b9a1,-1,0,1,0.04844191,1518806133,Regular,c476a03be7d5a08af6b7d5e9f73de40a0c8d2f819983c4ca3044d97a20458e03
c476a03be7d5a08af6b7d5e9f73de40a0c8d2f819983c4ca3044d97a20458e03,1,8,1,0.04844191,1518803158,Regular,47abe9d95853bf8e4d1bbb05194ff6cc8e84d9a4af7920f4a4f5ef9c8764b9a1
c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f,-1,0,1,0.04851011,1518779242,Regular,3af0a44eae944087bc615543a36030780d9118fcd88e9459fa1c03e3e01b09be
3af0a44eae944087bc615543a36030780d9118fcd88e9459fa1c03e3e01b09be,1,9,1,0.04851011,1518777387,Regular,c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f
0e498ef1ffdc548c1e00a612c73a3f06d9579b19ec45a9a35097ee7c549238ab,-1,0,1,0.04855576,1518745677,Regular,7ae9c7137787975df18fbf1be96443558fe7748d472cbad171045647a77ac798
7ae9c7137787975df18fbf1be96443558fe7748d472cbad171045647a77ac798,1,21,1,0.04855576,1518741946,Regular,0e498ef1ffdc548c1e00a612c73a3f06d9579b19ec45a9a35097ee7c549238ab
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,2,1,0.04975354,1518701680,Regular,f6612b22887b38cbb5730355ea5465dab9336f0876b79fac256285e84acd4164
f6612b22887b38cbb5730355ea5465dab9336f0876b79fac256285e84acd4164,1,2,1,0.04975354,1518700400,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
6dc3e408355d580c4b18a7aa0abc3d925a336ed4640afd90f3efbbe4a29074ee,-1,0,1,0.04991302,1518667105,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda,1,4,1,0.04991302,1518666114,Regular,6dc3e408355d580c4b18a7aa0abc3d925a336ed4640afd90f3efbbe4a29074ee
df9615eb88c89b75a6340a0f79c1f2c2920fe2bc0e9a8afbb85970a17a19748c,-1,0,1,0.04814939,1518635113,Regular,b7ef49fdb49fca5c3aef3d80ec30d72387bbd24d57a0f0c9ea3d9cd50bb6916b
b7ef49fdb49fca5c3aef3d80ec30d72387bbd24d57a0f0c9ea3d9cd50bb6916b,1,17,1,0.04814939,1518632063,Regular,df9615eb88c89b75a6340a0f79c1f2c2920fe2bc0e9a8afbb85970a17a19748c
9e9343492358e3b27e691aa2fb74315a7dc5aa1f28f1b68008c596fd9a033339,-1,0,1,0.04836185,1518610572,Regular,b8ab545351ecff2b1de3598b20f302285f5dfc4ad044cc27d9f8a8782fed6615
b8ab545351ecff2b1de3598b20f302285f5dfc4ad044cc27d9f8a8782fed6615,1,2,1,0.04836185,1518606529,Regular,9e9343492358e3b27e691aa2fb74315a7dc5aa1f28f1b68008c596fd9a033339
ae989df4c0a96640c0bdbeeb8f2c36f6510e9a53422d469d724ca56a3c620c23,-1,1,1,0.0484662,1518572489,Regular,27e5d9ae47da8cab39d0728be1623eee25c2ed74cfc4f6440128bcdb90511354
27e5d9ae47da8cab39d0728be1623eee25c2ed74cfc4f6440128bcdb90511354,1,3,1,0.0484662,1518569657,Regular,ae989df4c0a96640c0bdbeeb8f2c36f6510e9a53422d469d724ca56a3c620c23
282adbfc8f160e2865d8d2a7bf6c342286ba54a6fd647a371add077d84d27e1f,-1,1,1,0.04889194,1518541365,Regular,0764cd63c13f47ca2ac4a14c06908f53eadd38e5dc195f132aba56fe0a46f61a
0764cd63c13f47ca2ac4a14c06908f53eadd38e5dc195f132aba56fe0a46f61a,1,26,1,0.04889194,1518539253,Regular,282adbfc8f160e2865d8d2a7bf6c342286ba54a6fd647a371add077d84d27e1f
3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028,-1,1,1,0.05013274,1518510519,Regular,ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2
ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2,1,45,1,0.05013274,1518506025,Regular,3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028
e64bb42f8c52dbcf0d741df848182cda634295f803503af995fc092a76393904,-1,1,1,0.04972529,1518476704,Regular,5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98
5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98,1,35,1,0.04972529,1518470510,Regular,e64bb42f8c52dbcf0d741df848182cda634295f803503af995fc092a76393904
3eadb67c8c96b6c16f439161b0140d01c40ea11a92bf65791f53e80b367902f2,-1,5,1,0.04873621,1518447685,Regular,da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846
da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846,1,13,1,0.04873621,1518439562,Regular,3eadb67c8c96b6c16f439161b0140d01c40ea11a92bf65791f53e80b367902f2
0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370,-1,0,1,0.04818007,1518396435,Regular,4e08f4f56d18d9bd1301c8f2dc0e92ea21e0152fbad0d51f2cce63dd342c5b34
4e08f4f56d18d9bd1301c8f2dc0e92ea21e0152fbad0d51f2cce63dd342c5b34,1,22,1,0.04818007,1518394674,Regular,0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370
77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9,-1,71,1,0.9164819,1515031901,Regular,c7414f2a6c8ffa47d243fb955a2580db7d1c580e67235c1d25b50dc74ab8d4f2
c7414f2a6c8ffa47d243fb955a2580db7d1c580e67235c1d25b50dc74ab8d4f2,1,1,1,0.9164819,1514121043,Regular,77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9
