tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ea0a6c5ab01e049ce64a0bab4eaacca128cb892818b073dbbc611181c23cf82,1,0,1,1.32553502,1649232100,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
a44cf8a45b84bd9d750b800966d59a9176f78d92593b509efb40e8e821bb6558,-1,0,1,35.77951658,1648777128,Regular,0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789
7cee65b0efdaab18459b02035c0110d52f617c68a9141d978a8ae58f845b756b,-1,4,1,39.999774,1648714891,Regular,be4cae7dd874e41d39e5358613637234b59c9de10628f6a6e5f07e5220ab041a
96894079d147ae9423ba1a10cdaaa6173ca44062e4d9948670819e5b61feb6c5,1,0,1,0.47073801,1648457690,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
f71f0ffba3990d89002db4e5c2e485ac7fb8d2a76ed64f55f1a098a133ddeb90,-1,1,1,0.10010295,1648253367,Regular,46617550957cf7a9acc0fcaeca1027aefde766412549ebc552f89676a1d3344f
a9894e10cb7e2d6ede8248214bffe6da041776862fa159b6183037b181eef853,1,0,1,1.0074078,1648234317,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
b39bbff6f403f275e5e9d10865d8e8977853f76729ece4cf78083ac86f83036e,-1,0,1,90.68766131,1647993117,Regular,2610542e0a76a749bba4f39f500498daa18faeee9663eb0b960cd56e82c1ffde
be4cae7dd874e41d39e5358613637234b59c9de10628f6a6e5f07e5220ab041a,1,0,1,39.999774,1647967476,Regular,7cee65b0efdaab18459b02035c0110d52f617c68a9141d978a8ae58f845b756b
51642b4f9bc5427911690269fa444fccc7241ea99b9dd5d3f6348a90736aa666,-1,0,1,148.78124439,1647946169,Regular,da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9
4aea7bb94ddc3993bdfeb454dffe0e28a0d79b1c7571d3d2e3920c39e58932ca,1,0,1,3.07995128,1647747600,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e,1,0,1,2.37666878,1647406182,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
e34cbefb3794b8cdb39cddcca215486cb5c416fe0fa3a853f03291bc623d5ef3,1,0,1,0.45248102,1647337101,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
68a9ffa778ba1fc787421cea787bd48050e58f1355a4d3362bbec42314d1377b,1,0,1,0.27767451,1647257960,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
46617550957cf7a9acc0fcaeca1027aefde766412549ebc552f89676a1d3344f,1,0,1,0.10010295,1647182514,Regular,f71f0ffba3990d89002db4e5c2e485ac7fb8d2a76ed64f55f1a098a133ddeb90
da03d268d1728d2ba34157dd6fedd8105fc4feaef04fac003b77ef3de39515f9,1,0,1,148.78124439,1647146310,Regular,51642b4f9bc5427911690269fa444fccc7241ea99b9dd5d3f6348a90736aa666
044c5fee7a962d1cfc6417871edd416f97beaf3b74ca9fdab2e0209788ce1c5c,-1,0,1,1200,1646325618,Regular,5c746b9a7036511ec9e3cb348e67fc4c912c6a18c00847bc5ba24d037b5d6e49
5c746b9a7036511ec9e3cb348e67fc4c912c6a18c00847bc5ba24d037b5d6e49,1,0,1,1200,1646274226,Regular,044c5fee7a962d1cfc6417871edd416f97beaf3b74ca9fdab2e0209788ce1c5c
bf0eb45fbbfc8bc019e40e54f59f3b3ecc3aa270b466bdbd7582c0819cc851f0,1,0,1,0.106947,1646116195,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
df7aed7a28e0cace020bc7fca03bd5c8323206739b4806adfc7048dba36f0fea,1,0,1,0.10322316,1645835150,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
467f39b7c1debe797295bbcc9993f7276b2308815cfedfe59590d28d935f065c,-1,0,1,525.01792958,1645591712,Regular,885f94a2c27149e3bdaea335baabadcfae0ecfa860f60d61782b72249eaa93ff
885f94a2c27149e3bdaea335baabadcfae0ecfa860f60d61782b72249eaa93ff,1,1,1,525.01792958,1645562372,Regular,467f39b7c1debe797295bbcc9993f7276b2308815cfedfe59590d28d935f065c
9ef7c617daef336d0291dbfd1d15e36c260aa9a7afc5793b493839c837748829,1,0,1,0.10369422,1645561410,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
2610542e0a76a749bba4f39f500498daa18faeee9663eb0b960cd56e82c1ffde,1,0,1,90.68766131,1644484501,Regular,b39bbff6f403f275e5e9d10865d8e8977853f76729ece4cf78083ac86f83036e
0cf601d397a7427b71657d29d8e873f70df456dbccf6457b95ea6efd56557789,1,0,1,35.77951658,1644378775,Regular,a44cf8a45b84bd9d750b800966d59a9176f78d92593b509efb40e8e821bb6558
b885649d3636f6c3f4fe8994e1a1a8418548eafc988db7e02e9cb0fb2c9fa7ec,1,0,1,0.20862966,1643532332,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
2a66d9ea035c2f14958e613dc676f467ef85963776332ecfe509fc3b0af76bca,1,0,1,3.67155578,1643179274,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,148,1,0.17052957,1643155702,Regular,abc064f8c792dc079eb18319ad1b5f66d0fb0cb35ab344068aeeeaf2ad31ac2a
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,82,1,0.18873653,1643155702,Regular,8de966ef55e38d494393cf30d2fc3e18f7211c7dceea9dda1cc3a5002782edc3
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,177,1,0.15718327,1643155702,Regular,70c9595a5bbe95b6877d2fe6954c21b62e6c2c1335e2cf7d678fdfa97b13a0fb
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,167,1,0.16397663,1643155702,Regular,3690c23cad20ae41ab7bbf020cb31071ad7c09c9c8ca95ee531c8701f94ab1ed
90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9,-1,8,1,0.20093829,1643155243,Regular,5bda270904b03696e648989f226a30fe004be4761972ef377208b22a800da874
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,48,1,0.68235575,1643134082,Regular,1843de0eb3d5bf4b2f913caabc8b52874414f11ef9199eabcc96cdf13d0a0a88
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,451,1,0.30701304,1643134082,Regular,44b42dcd5c0373cfa0e0873f184f11aadd68deefbeef231dcf5fc54e5bd6f357
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,334,1,0.38037892,1643134082,Regular,3d384c1a4940f8eb704c77d840f052fed74d960a9cff59259ab96089c2d055d1
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,124,1,0.59198158,1643134082,Regular,1f4d19364debdd9446865d8a848a3fa8705c288358a41740a76627c2b2d6397b
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,128,1,0.58530841,1643134082,Regular,1979f3dd0eb572e4175e7ff8f413c3cf8e0648bbb7c8b6f64517bb3be2b4fda9
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,412,1,0.32969225,1643134082,Regular,f5749df9a1b49ca4c694c92e8869641631d126994b130c01b4faacd80b5feccb
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,124,1,0.24622329,1643134082,Regular,1bb6c53be4ef84f51704d90541bec675ffbca706eaaa9af4da21fdd7adcf9075
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,155,1,0.23348787,1643134082,Regular,8ed96a24481ac3683263c3f15688bc9676e1bbc20cfe81f5f57ca38962af5cc5
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,71,1,0.27503397,1643134082,Regular,8d3efaf2df62f2c63871b8f3f46139e419da86223f10673c1cb183d4096638fb
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,17,1,0.2948211,1643134082,Regular,2b05e39be668ab58b75f94235c18cda2ebb2ccec88dff398f2de700c0291aa39
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,54,1,1.75968997,1643133656,Regular,bdeb679cd11bef560652697652e6198419809b07272d94584c34ffdd7b1575c5
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,61,1,1.72610631,1643133656,Regular,59d6a9c1b76d5d110224fe31782ba10bd16f5429d39d3d61a945b11d5fec3885
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,24,1,1.00802091,1643133656,Regular,b826c256a89718144dafa6be76da39a84ee2e22b7ea05582dfeb702e1afee70d
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,166,1,0.82534492,1643133656,Regular,f941936e09bdc9f893cfc583bdbe2f0c58201a091bee7a38991cbc9f4ca2a5cf
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,100,1,0.92163638,1643133656,Regular,b88b4e0b2c9b0be92c3588f79d27a00a12f8d01ce3f221a69830175969151f88
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,44,1,0.999774,1643133656,Regular,38236cad4b9fd129e1191ca31f672801e0527bc559fd3ddb34600b42c23c8893
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,32,1,1.00344004,1643133656,Regular,5e075bce85dd4e1323d208780234a4da63a5a3b138386e28c1ca9dd99598280d
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,31,1,1.00358307,1643133656,Regular,7b52e313b77a5516f5e36148db6c78b303170a98d719ed4a947de800ef97521a
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,41,1,2.00789533,1643049947,Regular,a3c1304da802049a5874bda8ad55dd33d1b13623c0ec77c17e3077b90654506e
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,104,1,3.296774,1642672948,Regular,6137c586f271eb48c41e60aa70da7fee3001f1bb3c6f0d20a5e87b45466866d8
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,179,1,2.68885091,1642672948,Regular,88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,95,1,3.43341357,1642672948,Regular,dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,114,1,3.19621995,1642672948,Regular,6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,108,1,3.24322191,1642672948,Regular,01677a4730c292ac192119e6d7c5415b9d0a1ca469b0ad48f11d569943364f4e
f5749df9a1b49ca4c694c92e8869641631d126994b130c01b4faacd80b5feccb,1,0,1,0.32969225,1642379756,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
cbfb0ffffd58223366107844b8776f5e81f774e3e7d99661eceea353cd3cbeb8,-1,0,1,32.499141,1641967355,Regular,fcaf45d7e66716c6755eed25c64cabd39346ecd22242ba413d4efa30d4e94c53
fcaf45d7e66716c6755eed25c64cabd39346ecd22242ba413d4efa30d4e94c53,1,0,1,32.499141,1641948027,Regular,cbfb0ffffd58223366107844b8776f5e81f774e3e7d99661eceea353cd3cbeb8
8d3efaf2df62f2c63871b8f3f46139e419da86223f10673c1cb183d4096638fb,1,0,1,0.27503397,1641259655,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
2b05e39be668ab58b75f94235c18cda2ebb2ccec88dff398f2de700c0291aa39,1,0,1,0.2948211,1640676726,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
abc064f8c792dc079eb18319ad1b5f66d0fb0cb35ab344068aeeeaf2ad31ac2a,1,0,1,0.17052957,1640158339,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b,1,0,1,3.19621995,1640147635,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,0,1,19.25819586,1640003506,Regular,e84e87d52fc71e80da2663667b43dcb69de68cfe1533665f32986e40ba56d10f
e84e87d52fc71e80da2663667b43dcb69de68cfe1533665f32986e40ba56d10f,1,0,1,19.25819586,1639845530,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
44b42dcd5c0373cfa0e0873f184f11aadd68deefbeef231dcf5fc54e5bd6f357,1,0,1,0.30701304,1638836970,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab,1,0,1,2.68885091,1637990387,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
b3775fd1eb890f1597efe3091e27500b4b488cd450532b3be9e0b0a6862e0f81,-1,0,1,48.736578,1636426382,Regular,ea4243e1d9c271a7d3972f32a40ed86da553715ec5e3aa976fcac54b9e83ad83
ea4243e1d9c271a7d3972f32a40ed86da553715ec5e3aa976fcac54b9e83ad83,1,1,1,48.736578,1636419050,Regular,b3775fd1eb890f1597efe3091e27500b4b488cd450532b3be9e0b0a6862e0f81
6137c586f271eb48c41e60aa70da7fee3001f1bb3c6f0d20a5e87b45466866d8,1,0,1,3.296774,1636102416,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
45cf96c9a138bb7a07e2b9138c5a288ec435594faa31ab3a5da36be72efc0a79,-1,0,1,0.00828027,1635941398,Regular,b413aac70357ca774908fb4bc8136decd74bc8325c5e1b4335ebfb5470d9356f
b413aac70357ca774908fb4bc8136decd74bc8325c5e1b4335ebfb5470d9356f,1,1,1,0.00828027,1635820557,Regular,45cf96c9a138bb7a07e2b9138c5a288ec435594faa31ab3a5da36be72efc0a79
5bda270904b03696e648989f226a30fe004be4761972ef377208b22a800da874,1,0,1,0.20093829,1635810686,Regular,90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9
b826c256a89718144dafa6be76da39a84ee2e22b7ea05582dfeb702e1afee70d,1,0,1,1.00802091,1635403308,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
383476131fff6d69e9c0f917ff18c2aa662f232b70760ae4a973820379900664,-1,0,1,21.999774,1635012836,Regular,02115f1dabc2803f6eb25806aeab88a950c506d28649814484f7cb0f78c8bb8b
02115f1dabc2803f6eb25806aeab88a950c506d28649814484f7cb0f78c8bb8b,1,0,1,21.999774,1634948796,Regular,383476131fff6d69e9c0f917ff18c2aa662f232b70760ae4a973820379900664
1bb6c53be4ef84f51704d90541bec675ffbca706eaaa9af4da21fdd7adcf9075,1,0,1,0.24622329,1634797511,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab,-1,2,1,0.09066229,1632623028,Regular,552e4a1fb53e5beb258e769a120d790670f6ef4038454cc4ab45340d35e5e5ad
01677a4730c292ac192119e6d7c5415b9d0a1ca469b0ad48f11d569943364f4e,1,1,1,3.24322191,1632167945,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a,1,0,1,3.43341357,1632024695,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
1f4d19364debdd9446865d8a848a3fa8705c288358a41740a76627c2b2d6397b,1,0,1,0.59198158,1631938157,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
a3c1304da802049a5874bda8ad55dd33d1b13623c0ec77c17e3077b90654506e,1,0,1,2.00789533,1628996975,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
3d384c1a4940f8eb704c77d840f052fed74d960a9cff59259ab96089c2d055d1,1,0,1,0.38037892,1626510053,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
7af3dbfdbafe5b18a07400b2886b7379ccda5eeebf2c4f5c0087f1789066a403,-1,2,1,21.6554263,1625384912,Regular,68ccd207aa2532baa547ee5b52d2614ac6f230e17bfc4295bc11fc37ef1d2cd3
1979f3dd0eb572e4175e7ff8f413c3cf8e0648bbb7c8b6f64517bb3be2b4fda9,1,0,1,0.58530841,1625384533,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1843de0eb3d5bf4b2f913caabc8b52874414f11ef9199eabcc96cdf13d0a0a88,1,0,1,0.68235575,1625301709,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
f941936e09bdc9f893cfc583bdbe2f0c58201a091bee7a38991cbc9f4ca2a5cf,1,0,1,0.82534492,1625038698,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
6ee8a1e43c7314f89c92e3c8cffeb627cf1ae434839cfdd394e68e27c696361e,-1,1,1,34.0258735,1624998270,Regular,61189d4a0f1ae3cafe44f51ebbcc96d608a4d04a3cde693faa03510857083494
61189d4a0f1ae3cafe44f51ebbcc96d608a4d04a3cde693faa03510857083494,1,1,1,34.0258735,1624459841,Regular,6ee8a1e43c7314f89c92e3c8cffeb627cf1ae434839cfdd394e68e27c696361e
bdeb679cd11bef560652697652e6198419809b07272d94584c34ffdd7b1575c5,1,0,1,1.75968997,1624418713,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
68ccd207aa2532baa547ee5b52d2614ac6f230e17bfc4295bc11fc37ef1d2cd3,1,1,1,21.6554263,1624314322,Regular,7af3dbfdbafe5b18a07400b2886b7379ccda5eeebf2c4f5c0087f1789066a403
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,43,1,38.46207766,1623319623,Regular,81eb083ee9ade983530d08cc55028bfeeb0dfce0620eacec0f822f2ae6b8c77a
552e4a1fb53e5beb258e769a120d790670f6ef4038454cc4ab45340d35e5e5ad,1,0,1,0.09066229,1622525073,Regular,60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab
3690c23cad20ae41ab7bbf020cb31071ad7c09c9c8ca95ee531c8701f94ab1ed,1,0,1,0.16397663,1622005894,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
f5d1f4a36bc53e18b84c6d226a63b8e9e7e76daff3a5b4871fedd3ed73db3e77,-1,2,1,0.04280943,1619942493,Regular,f0bf8078b4c1fd4f5252719d9fe37f6cc7ffbb5bd85cf4190cf201a109f76db5
5e075bce85dd4e1323d208780234a4da63a5a3b138386e28c1ca9dd99598280d,1,0,1,1.00344004,1619745812,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
59d6a9c1b76d5d110224fe31782ba10bd16f5429d39d3d61a945b11d5fec3885,1,0,1,1.72610631,1619147453,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
7b52e313b77a5516f5e36148db6c78b303170a98d719ed4a947de800ef97521a,1,0,1,1.00358307,1617292413,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
81eb083ee9ade983530d08cc55028bfeeb0dfce0620eacec0f822f2ae6b8c77a,1,0,1,38.46207766,1617183651,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
5aaa26e9aac3e2811ef20b7c8b85b4e5c57a226762aa1416be5671a6394d1690,-1,0,1,0.02781724,1616478232,Regular,f8d9d1ae00686f64c74ebd8c0ae47a94fc5d45722c2ed5c3e39e2b1998b091ba
5aaa26e9aac3e2811ef20b7c8b85b4e5c57a226762aa1416be5671a6394d1690,-1,1,1,0.02957505,1616478232,Regular,8b428dcce2cd2f81da94d3b3e9f2de5f9fe59fec6ad83598428b104b9dae354a
f8d9d1ae00686f64c74ebd8c0ae47a94fc5d45722c2ed5c3e39e2b1998b091ba,1,0,1,0.02781724,1616315317,Regular,5aaa26e9aac3e2811ef20b7c8b85b4e5c57a226762aa1416be5671a6394d1690
8b428dcce2cd2f81da94d3b3e9f2de5f9fe59fec6ad83598428b104b9dae354a,1,1,1,0.02957505,1616048870,Regular,5aaa26e9aac3e2811ef20b7c8b85b4e5c57a226762aa1416be5671a6394d1690
b88b4e0b2c9b0be92c3588f79d27a00a12f8d01ce3f221a69830175969151f88,1,0,1,0.92163638,1614482842,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
38236cad4b9fd129e1191ca31f672801e0527bc559fd3ddb34600b42c23c8893,1,0,1,0.999774,1614014113,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
457966932d2cff34466092f34eae26a2d16cfafda18c87e3a99a1c35d1e60647,-1,0,1,127.923848,1611795757,Regular,733c19389d5d5c68d3256b91efc20a1ebd8c780d8f255b7f506e8b9cea1874cd
733c19389d5d5c68d3256b91efc20a1ebd8c780d8f255b7f506e8b9cea1874cd,1,0,1,127.923848,1611614875,Regular,457966932d2cff34466092f34eae26a2d16cfafda18c87e3a99a1c35d1e60647
70c9595a5bbe95b6877d2fe6954c21b62e6c2c1335e2cf7d678fdfa97b13a0fb,1,0,1,0.15718327,1611142433,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
f0bf8078b4c1fd4f5252719d9fe37f6cc7ffbb5bd85cf4190cf201a109f76db5,1,0,1,0.04280943,1610251384,Regular,f5d1f4a36bc53e18b84c6d226a63b8e9e7e76daff3a5b4871fedd3ed73db3e77
8ed96a24481ac3683263c3f15688bc9676e1bbc20cfe81f5f57ca38962af5cc5,1,0,1,0.23348787,1603769769,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
8de966ef55e38d494393cf30d2fc3e18f7211c7dceea9dda1cc3a5002782edc3,1,0,1,0.18873653,1602730966,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
2bb8730b93ca313ed84dc79ca3c22568a17a69364c1b84101d597bc10c43e29b,-1,2,1,0.19202354,1599568845,Regular,0b70132b3e5e0ed66f1b85dfb093c50b1ad3eecec277541e64b5af85c815481a
0b70132b3e5e0ed66f1b85dfb093c50b1ad3eecec277541e64b5af85c815481a,1,0,1,0.19202354,1599538256,Regular,2bb8730b93ca313ed84dc79ca3c22568a17a69364c1b84101d597bc10c43e29b
0a2322bd55979fc5833d3b9ced7fbe65c092b55e0d00cf8c5ed383929b494196,-1,0,1,0.21327067,1598220192,Regular,46e20559e3346af1e63072854cd8e9b18f4a6cdda16fcc17b2a2053c73d6700a
46e20559e3346af1e63072854cd8e9b18f4a6cdda16fcc17b2a2053c73d6700a,1,0,1,0.21327067,1598158103,Regular,0a2322bd55979fc5833d3b9ced7fbe65c092b55e0d00cf8c5ed383929b494196
49d2eeaa61d607e1fad8de0cb09603522de476472c39babf2e298cda09d59ed4,-1,0,1,0.11240158,1597715414,Regular,3dc2c83c100f871dade3bb3e2c65bfcc197d245715d60e6d65e4995de059bff9
3dc2c83c100f871dade3bb3e2c65bfcc197d245715d60e6d65e4995de059bff9,1,0,1,0.11240158,1597538680,Regular,49d2eeaa61d607e1fad8de0cb09603522de476472c39babf2e298cda09d59ed4
c1c08cc74853e54000375eb933d4cb7e43f91a9f2fe76249d8a634efdaea072d,-1,1,1,100,1597106265,Regular,d5260e51af614823b80df0357dfbfba85b3ce013166b262f1b2c85199fe3dac0
d5260e51af614823b80df0357dfbfba85b3ce013166b262f1b2c85199fe3dac0,1,4,1,100,1597048096,Regular,c1c08cc74853e54000375eb933d4cb7e43f91a9f2fe76249d8a634efdaea072d
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,4,1,100,1595844114,Regular,0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496
0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496,1,2,1,100,1595825537,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
a92e670d7b7e7e455b5dceabe966779d09ce39f96e631f4dab97bfcf17f0a413,-1,6,1,29.98887,1591603505,Regular,0d2f48292bd7c2ab3450873ee5181ab1012dac18444ae680095e04913b2d065d
5e333a85aeb83d9b289f16deb21e0c1b2909e08b631122a93836435e26250b83,-1,0,1,100,1591162755,Regular,d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79
44bbc983b90ccf85386642144e789fab9b0ed3efb57df7c1993cc8e5371ca1c8,-1,1,1,0.38556872,1591042263,Regular,9296a67c7f6c1b5c5d9558b90125b187cd5edbff46f86fb49bf3f22ab84254fe
0d2f48292bd7c2ab3450873ee5181ab1012dac18444ae680095e04913b2d065d,1,0,1,29.98887,1591015542,Regular,a92e670d7b7e7e455b5dceabe966779d09ce39f96e631f4dab97bfcf17f0a413
9296a67c7f6c1b5c5d9558b90125b187cd5edbff46f86fb49bf3f22ab84254fe,1,0,1,0.38556872,1590892983,Regular,44bbc983b90ccf85386642144e789fab9b0ed3efb57df7c1993cc8e5371ca1c8
d03cc2a958b9c807a80feefd62c29b3a74c8853682b01ebacc9e9897c26d5d7c,-1,7,1,9.59094097,1589083381,Regular,b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584
b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584,-1,2,1,100.09819,1587722564,Regular,00aec9c2e5e4a42194543508e3c8e1bc0e373ede3e472779647dc0c095f4aee0
b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584,1,1,1,9.59094097,1587722564,Regular,d03cc2a958b9c807a80feefd62c29b3a74c8853682b01ebacc9e9897c26d5d7c
00aec9c2e5e4a42194543508e3c8e1bc0e373ede3e472779647dc0c095f4aee0,1,3,1,100.09819,1587375766,Regular,b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584
