tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f65ec764d6f42c83e00aeb5a7802388155d10dede9ab4df8e956f3fbcc6bf9,1,1,1,5.67595717,1581238653,Regular,496d9fce8773bd13504e3ffa26d3d6b61fa012dfcf2c66f4afccc2750a742209
a5b306c255765662c30844e8211d59eb8d70ed4cdf6c5d406cf921194037f0ab,-1,1,1,39.99,1580710470,Regular,8f6b07683b9b00c10d0a3da355f4ca34e144572a3d424d64c79984bc3eea7be4
8f6b07683b9b00c10d0a3da355f4ca34e144572a3d424d64c79984bc3eea7be4,1,1,1,39.99,1580710198,Regular,a5b306c255765662c30844e8211d59eb8d70ed4cdf6c5d406cf921194037f0ab
3885eedd2278782b9b63061021ea550acfad700a64f5e601e5fb4d4b69056d2a,-1,2,1,147.63305,1578718758,Regular,4111f6c6d43b969978de5655e9505d424cc748b031837f763abf3f212aa8d5d5
4111f6c6d43b969978de5655e9505d424cc748b031837f763abf3f212aa8d5d5,1,1,1,147.63305,1578718662,Regular,3885eedd2278782b9b63061021ea550acfad700a64f5e601e5fb4d4b69056d2a
1c1484d06041a3929bc4c87ced812db8f18d629a02d9f62bdaa6c72e67bc1e8e,-1,1,1,393.48611,1578574239,Regular,f27f27b412b9b7b054c0fb39c988f2cf5db8c8fb185465df28fb9c3f3495309f
f27f27b412b9b7b054c0fb39c988f2cf5db8c8fb185465df28fb9c3f3495309f,1,1,1,393.48611,1578573972,Regular,1c1484d06041a3929bc4c87ced812db8f18d629a02d9f62bdaa6c72e67bc1e8e
a216c13e487afe9275a877c5f80b9437f011b76fc565224fcfe5ac3426800d0a,1,0,1,228.517244,1578570202,Regular,bc1e0163553576490493d6e3029e7a4d5dacb095e0809610ac4f3d3e5607eef5
bc1e0163553576490493d6e3029e7a4d5dacb095e0809610ac4f3d3e5607eef5,-1,3,1,228.517244,1578570202,Regular,a216c13e487afe9275a877c5f80b9437f011b76fc565224fcfe5ac3426800d0a
4581cadfc81c3e8db6de9cab5f212cc9af957c8445c057323a4d47057ddbd326,-1,3,1,322.074593,1578476647,Regular,d99ba1f0e67d3787e2762682e48882204cccd165aa1548cbe8fb680a9b0d4aec
d99ba1f0e67d3787e2762682e48882204cccd165aa1548cbe8fb680a9b0d4aec,1,0,1,322.074593,1578476095,Regular,4581cadfc81c3e8db6de9cab5f212cc9af957c8445c057323a4d47057ddbd326
41b14ad312f634c54884d64d60bfc3c9f1be5a4235d4bdcf4b6c3780ad28aa44,1,1,1,429.527033,1578455161,Regular,ad648e765a96938cbef1d85766f48ab6f1630811589f99af15c0a76d1449bd93
ad648e765a96938cbef1d85766f48ab6f1630811589f99af15c0a76d1449bd93,-1,6,1,429.527033,1578455161,Regular,41b14ad312f634c54884d64d60bfc3c9f1be5a4235d4bdcf4b6c3780ad28aa44
c7ed75b849f7a0fed28872e01028931f50df64cb993c55e178bc7385e2487b43,-1,2,1,19.50873109,1578361283,Regular,9fc1f316b255a160a47a3ceae91ff1f261a85d47d08d01112e02e4412a641dc9
9fc1f316b255a160a47a3ceae91ff1f261a85d47d08d01112e02e4412a641dc9,1,1,1,19.50873109,1578314490,Regular,c7ed75b849f7a0fed28872e01028931f50df64cb993c55e178bc7385e2487b43
ae68df93f2e63591e30ed834bb6d24321f4ca8e6fef05ca4e555ce2ea7dce7b1,-1,6,1,14.975,1576708765,Regular,e93d5f937091e65f41ce95aeb4c86e8a211d157db8340a90033ccbf84477cdee
ae68df93f2e63591e30ed834bb6d24321f4ca8e6fef05ca4e555ce2ea7dce7b1,-1,5,1,5.984,1576708765,Regular,c293da0d800766ea6cde7b5a9d9ea907e49e14915189cfc8e33f81332d3c1195
c293da0d800766ea6cde7b5a9d9ea907e49e14915189cfc8e33f81332d3c1195,1,1,1,5.984,1576708765,Regular,ae68df93f2e63591e30ed834bb6d24321f4ca8e6fef05ca4e555ce2ea7dce7b1
e93d5f937091e65f41ce95aeb4c86e8a211d157db8340a90033ccbf84477cdee,1,0,1,14.975,1576708765,Regular,ae68df93f2e63591e30ed834bb6d24321f4ca8e6fef05ca4e555ce2ea7dce7b1
b1980b7e9cc8745f6e0795b6840331d6bd38304a9b90262df64774a4e9e0a35f,1,0,1,90.413486,1576589123,Regular,f8cc28d2438bc0a066d61a529c8bf6ce4574b3eef6c138554a23b7db5a731f81
f8cc28d2438bc0a066d61a529c8bf6ce4574b3eef6c138554a23b7db5a731f81,-1,4,1,90.413486,1576589123,Regular,b1980b7e9cc8745f6e0795b6840331d6bd38304a9b90262df64774a4e9e0a35f
545d2371152e56f8e551d4b96890bc245f3a539e13865b3b24c87cfd60fae547,-1,4,1,282.92863353,1576553593,Regular,251247f739b2a601b4427d6d13d8c1071809df7ba78f9ebbb1f29fd5dc5cf4d5
251247f739b2a601b4427d6d13d8c1071809df7ba78f9ebbb1f29fd5dc5cf4d5,1,0,1,282.92863353,1576535885,Regular,545d2371152e56f8e551d4b96890bc245f3a539e13865b3b24c87cfd60fae547
adddc1909f9f7e12bf9d13733a602871285130fce92fe98197ce60901a4623f8,-1,3,1,90.26471758,1574980432,Regular,12b061335b6cb6929259fdf89949a2132d16ee0c189129dd9c61b2a51e13046d
12b061335b6cb6929259fdf89949a2132d16ee0c189129dd9c61b2a51e13046d,1,0,1,90.26471758,1574951304,Regular,adddc1909f9f7e12bf9d13733a602871285130fce92fe98197ce60901a4623f8
c39b44aae38ad28ba8c789324d96140361a53a3d0d7344b475a0906fbf7847d6,1,1,1,89.13874543,1573959701,Regular,dcfe30c7e285fe660dc95bad58dd1429f1ef5740fe634ed55788fb96e87e2bf8
dcfe30c7e285fe660dc95bad58dd1429f1ef5740fe634ed55788fb96e87e2bf8,-1,1,1,89.13874543,1573959701,Regular,c39b44aae38ad28ba8c789324d96140361a53a3d0d7344b475a0906fbf7847d6
7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54,-1,3,1,29.99,1573656250,Regular,28560f3d32866dd0dbd161ab0b6428a2c885d319ba1823442f829bc266f0e69c
7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54,-1,1,1,19.99,1573656250,Regular,6769ebf8d47e153f17eb34df61b55eac123c224e8939668ad099f29123061171
28560f3d32866dd0dbd161ab0b6428a2c885d319ba1823442f829bc266f0e69c,1,0,1,29.99,1573633942,Regular,7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54
6769ebf8d47e153f17eb34df61b55eac123c224e8939668ad099f29123061171,1,0,1,19.99,1573631141,Regular,7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54
52ba128e04f685b947fa28394b6e6ab17569aa16a38924f36e8936ae836fc985,-1,2,1,1.99,1573545839,Regular,31097b9d9e0dbf152f5a351cff01451dfe640f635dc08fba45dca01a54bbf9a9
31097b9d9e0dbf152f5a351cff01451dfe640f635dc08fba45dca01a54bbf9a9,1,0,1,1.99,1573510324,Regular,52ba128e04f685b947fa28394b6e6ab17569aa16a38924f36e8936ae836fc985
9064ea08b563144db4ef6ca9c7711276276eeda7acef8bd07a35362ee7a57672,-1,3,1,14.03199495,1571562823,Regular,e250df9dc6ab1d7ebec532e799f6f3f11668fe40c656ba06c43838e5f47514b2
e250df9dc6ab1d7ebec532e799f6f3f11668fe40c656ba06c43838e5f47514b2,1,0,1,14.03199495,1571541454,Regular,9064ea08b563144db4ef6ca9c7711276276eeda7acef8bd07a35362ee7a57672
4008507adaaffa0d86e4744a2c0134ce188a5f189859dde3193349f57c89147d,-1,4,1,366.03641803,1571367722,Regular,7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5
7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5,1,0,1,366.03641803,1571367722,Regular,4008507adaaffa0d86e4744a2c0134ce188a5f189859dde3193349f57c89147d
1624bf82992a5c7405d9ddc07e1741623ecdeab240ec41e0707b447a88a4e8c1,-1,1,1,281.90388904,1571231363,Regular,c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4
c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4,1,1,1,281.90388904,1571231363,Regular,1624bf82992a5c7405d9ddc07e1741623ecdeab240ec41e0707b447a88a4e8c1
1b53d86e245229747f4df1d3ee5613628216a84f3ca159bc7c8f5dce5b9e2a7c,1,0,1,263.03049418,1571225877,Regular,25ce79cf82591be7970710232b5aa0273712f80b51ccd0f0399592cd4795db5e
25ce79cf82591be7970710232b5aa0273712f80b51ccd0f0399592cd4795db5e,-1,1,1,263.03049418,1571225877,Regular,1b53d86e245229747f4df1d3ee5613628216a84f3ca159bc7c8f5dce5b9e2a7c
b23ff84f8553af1b96b16067ebd2fa4a9fefb9bef65103b51ea5f4cc8036b019,-1,2,1,469.1303172,1568293276,Regular,51a7afd04f77598a3bdc6f0ea3f7eb4851e4a00d8ec1be5140c26a95e4767078
51a7afd04f77598a3bdc6f0ea3f7eb4851e4a00d8ec1be5140c26a95e4767078,1,0,1,469.1303172,1568292291,Regular,b23ff84f8553af1b96b16067ebd2fa4a9fefb9bef65103b51ea5f4cc8036b019
47dd78f58d7216fae27ef081273deb5fe90d0f542eb0487352ab52d3b7c44cde,-1,4,1,9.99,1568241782,Regular,bb09171aff69653a8c9074599068d1233e307ed16fed53a377a0380c528b484f
bb09171aff69653a8c9074599068d1233e307ed16fed53a377a0380c528b484f,1,1,1,9.99,1568241782,Regular,47dd78f58d7216fae27ef081273deb5fe90d0f542eb0487352ab52d3b7c44cde
2c40fe43f79ba72255ef4f26dc588c4ade2a884bcee72b7d8f34949001d88e08,1,0,1,141.6459117,1568195369,Regular,4f501626968003ea72fac9d3703d8ded849fddfc53ad8deef5fb080ce2627e11
4f501626968003ea72fac9d3703d8ded849fddfc53ad8deef5fb080ce2627e11,-1,4,1,141.6459117,1568195369,Regular,2c40fe43f79ba72255ef4f26dc588c4ade2a884bcee72b7d8f34949001d88e08
4f501626968003ea72fac9d3703d8ded849fddfc53ad8deef5fb080ce2627e11,-1,2,1,121.8078994,1568195369,Regular,24bc7855f4ff3d946a3266831947c236323fa2cc56ce67d826d06140892942d9
24bc7855f4ff3d946a3266831947c236323fa2cc56ce67d826d06140892942d9,1,1,1,121.8078994,1568172109,Regular,4f501626968003ea72fac9d3703d8ded849fddfc53ad8deef5fb080ce2627e11
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,1,1,1,73.93955194,1567911930,Regular,d806c2a2a48b593dd378b7a56581b73f837e0dd85fbe1e316f88d63f180a3a84
d806c2a2a48b593dd378b7a56581b73f837e0dd85fbe1e316f88d63f180a3a84,-1,2,1,73.93955194,1567911930,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
485931dd06876eeb30c4dd090ada8547db84433a59e75e725b3c9f6df106c9f2,1,0,1,232.51692796,1567834052,Regular,f3341eec34986f9b29fe49ff5cf9272d1b75b3f49139bcd63a88b3a4975b33f1
c42727393ac4c81adb17c85523d94368f9800eabe2a905271ca0e217e28cf691,1,1,1,0.99,1567834052,Regular,f3341eec34986f9b29fe49ff5cf9272d1b75b3f49139bcd63a88b3a4975b33f1
f3341eec34986f9b29fe49ff5cf9272d1b75b3f49139bcd63a88b3a4975b33f1,-1,1,1,0.99,1567834052,Regular,c42727393ac4c81adb17c85523d94368f9800eabe2a905271ca0e217e28cf691
f3341eec34986f9b29fe49ff5cf9272d1b75b3f49139bcd63a88b3a4975b33f1,-1,2,1,232.51692796,1567834052,Regular,485931dd06876eeb30c4dd090ada8547db84433a59e75e725b3c9f6df106c9f2
6a78bccbed645a467928cea15396e1656c964687880da60a900494fd68307e03,1,0,1,138.02079518,1564732539,Regular,81a931d8b1b04a3337d585f26a017aef6530af793c9c885132ed3405dd6a7b61
81a931d8b1b04a3337d585f26a017aef6530af793c9c885132ed3405dd6a7b61,-1,2,1,138.02079518,1564732539,Regular,6a78bccbed645a467928cea15396e1656c964687880da60a900494fd68307e03
54c3094d0f067433b49ddac6ca5cce1be5f53adee6da3ddf278a1c217beecb95,-1,1,1,60.80784846,1564700062,Regular,b78c933541b6b73bf6aa19da706a2efca3f1ceb8f7f84c618fe76bb0b66f0f9f
b78c933541b6b73bf6aa19da706a2efca3f1ceb8f7f84c618fe76bb0b66f0f9f,1,1,1,60.80784846,1564664779,Regular,54c3094d0f067433b49ddac6ca5cce1be5f53adee6da3ddf278a1c217beecb95
536e53d5b0e665a93ec755ddd344b5e252c418b2a3f03b47fbdf9ea4a988672d,-1,2,1,113.39851099,1564661542,Regular,a832c8337e962f693545f1160c0639c1b36356b9780043d7875aea9626bad1eb
a832c8337e962f693545f1160c0639c1b36356b9780043d7875aea9626bad1eb,1,1,1,113.39851099,1564661542,Regular,536e53d5b0e665a93ec755ddd344b5e252c418b2a3f03b47fbdf9ea4a988672d
dc90c57e9110fa350453cd9a897d6560e015723f32313b1570c0c64ead02da2f,-1,3,1,0.09,1564613453,Regular,702dc5e4be0c7bb544777dd6044be62d98fc12462d97e18e80eee23b8cf021d5
069982199baf86f2aacdeb5984807f19c94d69470ee2e71ad34d406e064ec391,1,0,1,249.91488126,1564579144,Regular,72baafb2e1bf97c7ca083bd6006ae2dce844b4bcd0faaf8b765a951c1deee50c
702dc5e4be0c7bb544777dd6044be62d98fc12462d97e18e80eee23b8cf021d5,1,0,1,0.09,1564579144,Regular,dc90c57e9110fa350453cd9a897d6560e015723f32313b1570c0c64ead02da2f
72baafb2e1bf97c7ca083bd6006ae2dce844b4bcd0faaf8b765a951c1deee50c,-1,1,1,249.91488126,1564579144,Regular,069982199baf86f2aacdeb5984807f19c94d69470ee2e71ad34d406e064ec391
914582440989512e3ab3aa2c78eddfd6ecec588ef6e15549b2c34833ca143286,-1,3,1,58.94827609,1558224996,Regular,90214a10036ee636fdd0245d2fc4e5fa7ad4f694049ad5a228ed127092a29fa5
90214a10036ee636fdd0245d2fc4e5fa7ad4f694049ad5a228ed127092a29fa5,1,1,1,58.94827609,1558224294,Regular,914582440989512e3ab3aa2c78eddfd6ecec588ef6e15549b2c34833ca143286
233688ec96419e862aa5e2e405fd6576c717b4d783d295f26ab8569c9a4e34c3,-1,4,1,177.48662796,1557746128,Regular,d3410fed42267308ec8343fd12d5c0b1bf6ed690fec839567da96f3ec7fd77e0
d3410fed42267308ec8343fd12d5c0b1bf6ed690fec839567da96f3ec7fd77e0,1,0,1,177.48662796,1557746128,Regular,233688ec96419e862aa5e2e405fd6576c717b4d783d295f26ab8569c9a4e34c3
3db8a237bd3e5ec2c7778976da29808670038219debb4a5521dd5cfa6ad5a451,-1,2,1,220.54409379,1554985381,Regular,95a9a6c412dcbc049e6143033cc0f717d6662399f031570f06197f00f6beb663
95a9a6c412dcbc049e6143033cc0f717d6662399f031570f06197f00f6beb663,1,1,1,220.54409379,1554985381,Regular,3db8a237bd3e5ec2c7778976da29808670038219debb4a5521dd5cfa6ad5a451
19780136e1d3caec3727a53b1cc04f2db411d990d4094087fa209ddd5592c6f3,-1,4,1,93.13464733,1551178983,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,1,1,1,93.13464733,1551178983,Regular,19780136e1d3caec3727a53b1cc04f2db411d990d4094087fa209ddd5592c6f3
976f767e04910ca7528d86fe2db1b5be9b145f6793460a240478661625800f16,-1,1,1,4.519466,1551012627,Regular,e1b366daeb4cdfa6b33f3a66f6fed51505eefd6ee5ac333ffa7a6fb347cff1c9
976f767e04910ca7528d86fe2db1b5be9b145f6793460a240478661625800f16,-1,3,1,140.88056659,1551012627,Regular,cf45cf5005e90fc58fc2d13d606c965227df75879f13d2c3949acf6cafcd4831
cf45cf5005e90fc58fc2d13d606c965227df75879f13d2c3949acf6cafcd4831,1,1,1,140.88056659,1551012627,Regular,976f767e04910ca7528d86fe2db1b5be9b145f6793460a240478661625800f16
e1b366daeb4cdfa6b33f3a66f6fed51505eefd6ee5ac333ffa7a6fb347cff1c9,1,0,1,4.519466,1550974927,Regular,976f767e04910ca7528d86fe2db1b5be9b145f6793460a240478661625800f16
2869fd80afe349d965a69aaf5efab3462a5c9ef75cee29d0a64f7dbc08429314,-1,3,1,3.49649,1550382730,Regular,17dcc7cbe0222c8d7e63cc542ec17169aefcb5f42da0d0424ba5efebaec70ff4
045a4e2cfcc8c1fa59130c470da1c6fa90f9590beed9a99b8938d9885d1d2355,-1,1,1,5.68009931,1550376345,Regular,5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f
17dcc7cbe0222c8d7e63cc542ec17169aefcb5f42da0d0424ba5efebaec70ff4,1,0,1,3.49649,1550376011,Regular,2869fd80afe349d965a69aaf5efab3462a5c9ef75cee29d0a64f7dbc08429314
5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f,1,0,1,5.68009931,1550376011,Regular,045a4e2cfcc8c1fa59130c470da1c6fa90f9590beed9a99b8938d9885d1d2355
094a4a65a83fdd4731b070b4e1347f613a7e50c1d2143b5b33676e0201e2fccc,-1,1,1,11.135843,1550008296,Regular,e98f3caf5b004b72c562862594d7843998452dfffe915102595791583fbf3960
e98f3caf5b004b72c562862594d7843998452dfffe915102595791583fbf3960,1,0,1,11.135843,1549973364,Regular,094a4a65a83fdd4731b070b4e1347f613a7e50c1d2143b5b33676e0201e2fccc
269b9496b28092afcea40ee76f6b92f631972f00026078f419202f0970f1cee5,1,1,1,105.69365252,1548481154,Regular,c6d90785140dd7aea288068e98a6e22ca326bdf30aeddb6ae1d77911bbc1e5ca
c6d90785140dd7aea288068e98a6e22ca326bdf30aeddb6ae1d77911bbc1e5ca,-1,3,1,105.69365252,1548481154,Regular,269b9496b28092afcea40ee76f6b92f631972f00026078f419202f0970f1cee5
49722387ae7bd642ffaf2d9ebe68052d861929f1ca94af57feb6ff28c1ce6d71,1,0,1,517.36337857,1548452043,Regular,c5f5f10260da1519170285476d6abdba68e91ea74e23e64f7b1e4ed58d775d27
c5f5f10260da1519170285476d6abdba68e91ea74e23e64f7b1e4ed58d775d27,-1,3,1,517.36337857,1548452043,Regular,49722387ae7bd642ffaf2d9ebe68052d861929f1ca94af57feb6ff28c1ce6d71
b26b0cead9759942a948cf6e194a08fade6f2cb81922592bf8b9c671ceaf0579,1,0,1,32.65433108,1548365159,Regular,d623226b149246f51d6cc0a64fffb94c3dfa79d5200101f78162b1ec6464ab5d
d623226b149246f51d6cc0a64fffb94c3dfa79d5200101f78162b1ec6464ab5d,-1,3,1,32.65433108,1548365159,Regular,b26b0cead9759942a948cf6e194a08fade6f2cb81922592bf8b9c671ceaf0579
0d109e6d8166e5452a9529387e38ba6d8531f2f6a19a0eed13b2a97679229441,-1,1,1,21.87265703,1548278688,Regular,c2a8702ffbca99e3ac28ca1ee77a6be852513466c558c568245aed9daa931caa
c2a8702ffbca99e3ac28ca1ee77a6be852513466c558c568245aed9daa931caa,1,1,1,21.87265703,1548278688,Regular,0d109e6d8166e5452a9529387e38ba6d8531f2f6a19a0eed13b2a97679229441
112c7f7fe26ae676bd26441f804ef877015abd4677bdb2ea73989ee81bf0fb09,-1,1,1,322.52764086,1548255398,Regular,c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5
c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5,1,1,1,322.52764086,1548255398,Regular,112c7f7fe26ae676bd26441f804ef877015abd4677bdb2ea73989ee81bf0fb09
81f619f0eb81403de5df3ad743f98447997f55dbd74af9c4f9a43c58502527ee,1,1,1,41.38004149,1548250917,Regular,e4cf8c5e11c326ef48f33f1521a8f6d9bfed7402c1652ca1061c4a7f471190fe
e4cf8c5e11c326ef48f33f1521a8f6d9bfed7402c1652ca1061c4a7f471190fe,-1,0,1,734.58455728,1548250917,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
e4cf8c5e11c326ef48f33f1521a8f6d9bfed7402c1652ca1061c4a7f471190fe,-1,5,1,16.241732,1548250917,Regular,cd4301752c26e52f6211872929f797e0e11d462c9d859d881fe130f611c254ab
e4cf8c5e11c326ef48f33f1521a8f6d9bfed7402c1652ca1061c4a7f471190fe,-1,6,1,41.38004149,1548250917,Regular,81f619f0eb81403de5df3ad743f98447997f55dbd74af9c4f9a43c58502527ee
cd4301752c26e52f6211872929f797e0e11d462c9d859d881fe130f611c254ab,1,2,1,16.241732,1548232951,Regular,e4cf8c5e11c326ef48f33f1521a8f6d9bfed7402c1652ca1061c4a7f471190fe
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,1,1,1,734.58455728,1548232810,Regular,e4cf8c5e11c326ef48f33f1521a8f6d9bfed7402c1652ca1061c4a7f471190fe
c1d152086b1d7186a7d18cd0e372b70ea2f5aa9fc9642d7de18854f96091c0ee,-1,1,1,333.55238762,1546347999,Regular,2ba1508c27a3a79be2183fc9186299183ab73108067d0667130d3798217d367a
2ba1508c27a3a79be2183fc9186299183ab73108067d0667130d3798217d367a,1,1,1,333.55238762,1546347977,Regular,c1d152086b1d7186a7d18cd0e372b70ea2f5aa9fc9642d7de18854f96091c0ee
289b6fa462b7170c31a316c995333ed0549c8d6568be2cfe02654274069c3d94,-1,1,1,115.65035059,1546312941,Regular,6f0f3256c523b67270a95e2be5e26f6700293a6b57832e835f52c5b457ef5ca8
6f0f3256c523b67270a95e2be5e26f6700293a6b57832e835f52c5b457ef5ca8,1,1,1,115.65035059,1546311592,Regular,289b6fa462b7170c31a316c995333ed0549c8d6568be2cfe02654274069c3d94
62bab71bc5889ece7ca02803043633b5a726a93e5a0caab68bc42ee9df6a65ce,1,1,1,793.99294114,1546241870,Regular,bd1c81d301d9272f52a3e1bd2f4683433a6dc2183a1b02224d1944c291e13e2c
bd1c81d301d9272f52a3e1bd2f4683433a6dc2183a1b02224d1944c291e13e2c,-1,2,1,793.99294114,1546241870,Regular,62bab71bc5889ece7ca02803043633b5a726a93e5a0caab68bc42ee9df6a65ce
ce626e9ba34f87286427c29648fe25eeba0d7fd73023d7b02f070361c952b06a,-1,3,1,148.17091778,1546229834,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,1,0,1,148.17091778,1546229834,Regular,ce626e9ba34f87286427c29648fe25eeba0d7fd73023d7b02f070361c952b06a
b8029920c004ab83d944c455136dda0b2760b5a8531cc986a6c933e041d7c30a,-1,1,1,325.52637798,1546166511,Regular,b8dc6c4d6f49f9193ad73e7e7147c3f123002dd2b1ac903c65d3c812d8ac95c8
b8dc6c4d6f49f9193ad73e7e7147c3f123002dd2b1ac903c65d3c812d8ac95c8,1,1,1,325.52637798,1546166511,Regular,b8029920c004ab83d944c455136dda0b2760b5a8531cc986a6c933e041d7c30a
31ac5be76b78695dbf52f91226cb68d64d0c26246dc9a33655a70391acc1cd09,-1,3,1,217.87719357,1546137413,Regular,6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156
6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156,1,0,1,217.87719357,1546137413,Regular,31ac5be76b78695dbf52f91226cb68d64d0c26246dc9a33655a70391acc1cd09
b1f04cc3e64b7fe5c94e842d2bf3140f1798686ac201b839ba88340c3f612ade,-1,3,1,58.33590456,1546125171,Regular,c97449b9e58a1654f92fe63ac9ffb6f84f6a676480610af7ba885cacdd1fb179
c97449b9e58a1654f92fe63ac9ffb6f84f6a676480610af7ba885cacdd1fb179,1,1,1,58.33590456,1546124656,Regular,b1f04cc3e64b7fe5c94e842d2bf3140f1798686ac201b839ba88340c3f612ade
19aa7937631090fcc622e135dd8181fd70992e6a1133a9663bca731d94597be6,1,0,1,163.93976935,1546087309,Regular,8d6478fc8728f76594ffbf00ed6be11bfc0c9909a4daf05a13a5e8b087a80350
8d6478fc8728f76594ffbf00ed6be11bfc0c9909a4daf05a13a5e8b087a80350,-1,1,1,163.93976935,1546087309,Regular,19aa7937631090fcc622e135dd8181fd70992e6a1133a9663bca731d94597be6
3e62fca627808668acbf05e606547bf65754db30e7f31aac4d399b4e05a7d0c8,-1,0,1,74.9931952,1545976355,Regular,2718bf1a04e5b34cbafc70cea509c3d2f624adb26a4bb77a4747569d27d5704d
2718bf1a04e5b34cbafc70cea509c3d2f624adb26a4bb77a4747569d27d5704d,1,1,1,74.9931952,1545976305,Regular,3e62fca627808668acbf05e606547bf65754db30e7f31aac4d399b4e05a7d0c8
19dc48244d67b7b3e383adea97f798bf592fc336b1a1ee14d383b5936506dd2f,-1,0,1,102.35306549,1545748403,Regular,03d99629915cb91585b7f0756c929360b7f6c13c05304bc66b73f9e279d76b3b
03d99629915cb91585b7f0756c929360b7f6c13c05304bc66b73f9e279d76b3b,1,1,1,102.35306549,1545748328,Regular,19dc48244d67b7b3e383adea97f798bf592fc336b1a1ee14d383b5936506dd2f
08449f279e5228359c36688b78034067ae56f74f96544df418cc62e0027d7b39,-1,1,1,107.13512985,1544513292,Regular,fc7dac5f2b9e6332688f59d4d0c2be5be244c4718afdcb1b60959d19e7ee2a36
fc7dac5f2b9e6332688f59d4d0c2be5be244c4718afdcb1b60959d19e7ee2a36,1,0,1,107.13512985,1544508978,Regular,08449f279e5228359c36688b78034067ae56f74f96544df418cc62e0027d7b39
653f4b8bb2ed3ccae6b980f34ac6469344c011a34bad3d627ba908c3438fb7bd,-1,2,1,96.96245009,1544479564,Regular,b2346e4489afc66a963dad9b4c62c505f05851521b1ef28240252f305e6aeeff
b2346e4489afc66a963dad9b4c62c505f05851521b1ef28240252f305e6aeeff,1,0,1,96.96245009,1544479564,Regular,653f4b8bb2ed3ccae6b980f34ac6469344c011a34bad3d627ba908c3438fb7bd
6cbb9c1976b41447103d549dd2b453cc27a884a2f5c44c1738a7da8278656fb7,-1,3,1,261.26316454,1544444658,Regular,ccf692afd3831da8cb2e043334a7245550f08c4b7c839a19946782e3232ffcdf
ccf692afd3831da8cb2e043334a7245550f08c4b7c839a19946782e3232ffcdf,1,1,1,261.26316454,1544444658,Regular,6cbb9c1976b41447103d549dd2b453cc27a884a2f5c44c1738a7da8278656fb7
2a77f2ea1a0276439028817a83917c1d04d0c61b5a23e71260b446c589467859,1,1,1,107.24238729,1544246072,Regular,d7fe0b81e43d9bf44773db738c7a0a8cccdf4fb28e6535cdc3ef0b1f8a887c60
d7fe0b81e43d9bf44773db738c7a0a8cccdf4fb28e6535cdc3ef0b1f8a887c60,-1,1,1,107.24238729,1544246072,Regular,2a77f2ea1a0276439028817a83917c1d04d0c61b5a23e71260b446c589467859
544fe79665c8c6b4136a1f5f1ae6c5e3ef63197f27a35bcc83c02f14c24e345d,-1,1,1,90.27766294,1544195994,Regular,efe349a8c8d08011c2562a0f414297beb57656736c2b03c8ef7f45b2b4e44ae6
efe349a8c8d08011c2562a0f414297beb57656736c2b03c8ef7f45b2b4e44ae6,1,1,1,90.27766294,1544195994,Regular,544fe79665c8c6b4136a1f5f1ae6c5e3ef63197f27a35bcc83c02f14c24e345d
ec76bc286a2f9bffcd48d2cc2f9cb750aaf4fca699313536f7199364637fad1c,-1,1,1,252.55056431,1544193478,Regular,138c1b5cae387e426dd0850ff660b397ff1097f2faa508d992e24623460c3fd9
138c1b5cae387e426dd0850ff660b397ff1097f2faa508d992e24623460c3fd9,1,1,1,252.55056431,1544193321,Regular,ec76bc286a2f9bffcd48d2cc2f9cb750aaf4fca699313536f7199364637fad1c
