tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a1d45eda5b5e906e5aee0cd70f0b399af43c4eb6351fbb134a24d8aca38abb,-1,19,1,0.19548572,1506717346,Regular,ad16109bdb9f45b4569f49154ebc3b7d66de1b902f132c60310ac86400f023c4
03b3952dbf77a338b22d119405c5756cfd6f8632e3d3074500bad1e8c419f7eb,1,39,1,0.19617994,1506683902,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309,-1,47,1,0.19549444,1506585911,Regular,fb3607b20c4457ca901de476d3a2808e3836269e56c9ba02a75d2fb5f570436b
fb3607b20c4457ca901de476d3a2808e3836269e56c9ba02a75d2fb5f570436b,1,22,1,0.19549444,1506582772,Regular,958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309
040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1,-1,5,1,0.19691884,1506453116,Regular,4e00b3a8c5c1a42dec1d8bc84f52711d56db9c5e889f2f400e35d4fb89e5be19
4e00b3a8c5c1a42dec1d8bc84f52711d56db9c5e889f2f400e35d4fb89e5be19,1,12,1,0.19691884,1506450063,Regular,040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1
6c4f4c57393fe5de92177d0795d972f8628a6c366b74778ff0233726ff0fc6d3,-1,12,1,0.19568393,1506319136,Regular,80fbe948fae462695eb1aa90865008b061de73f1a9f7ebe5353ea70eb37f1e80
80fbe948fae462695eb1aa90865008b061de73f1a9f7ebe5353ea70eb37f1e80,1,14,1,0.19568393,1506314634,Regular,6c4f4c57393fe5de92177d0795d972f8628a6c366b74778ff0233726ff0fc6d3
ad16109bdb9f45b4569f49154ebc3b7d66de1b902f132c60310ac86400f023c4,1,10,1,0.19548572,1506217729,Regular,d9a1d45eda5b5e906e5aee0cd70f0b399af43c4eb6351fbb134a24d8aca38abb
ef11914667c33313ad776feca74aaabcf7d33117a5e205cb7c2eefb861f73d08,-1,8,1,0.19602847,1506112172,Regular,77d47614ee9befd2a4d7f4f6bd91b16988735a327ea16471be582c7139dfb92b
77d47614ee9befd2a4d7f4f6bd91b16988735a327ea16471be582c7139dfb92b,1,14,1,0.19602847,1506111347,Regular,ef11914667c33313ad776feca74aaabcf7d33117a5e205cb7c2eefb861f73d08
417fae3179f3ce7ebe3d4b36bd758f054b26e0301a59a9985e77009f037d94e7,-1,0,1,0.19619613,1506001372,Regular,0d92c2e04ed36e80cd3f93c602dcc11d69d6697cf9b1f58c6cf21e7104a72307
0d92c2e04ed36e80cd3f93c602dcc11d69d6697cf9b1f58c6cf21e7104a72307,1,5,1,0.19619613,1505999248,Regular,417fae3179f3ce7ebe3d4b36bd758f054b26e0301a59a9985e77009f037d94e7
74615759b2181fde465a6e17b5edeb155efed166ffa2c845ee4638f3312157a1,-1,33,1,0.1992953,1505897642,Regular,8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48
8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48,1,0,1,0.1992953,1505888491,Regular,74615759b2181fde465a6e17b5edeb155efed166ffa2c845ee4638f3312157a1
fbde771c6036a0a6765e93e28ef4c8962808d6c5bf97c03fcbdd401295ac8113,-1,15,1,0.19584019,1505774037,Regular,5af7d98e5740983d67d8b1e53adba8bb02cefd009f33f288fe7096f20574d63f
5af7d98e5740983d67d8b1e53adba8bb02cefd009f33f288fe7096f20574d63f,1,3,1,0.19584019,1505771580,Regular,fbde771c6036a0a6765e93e28ef4c8962808d6c5bf97c03fcbdd401295ac8113
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,119,1,0.1954852,1505663946,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,15,1,0.19635686,1505633398,Regular,ebaf06518620609363343574d3c7634609c11071b72bcbe933e5243715b7581a
ebaf06518620609363343574d3c7634609c11071b72bcbe933e5243715b7581a,1,26,1,0.19635686,1505631831,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea,1,24,1,0.19696429,1505504570,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,125,1,0.19554484,1505488083,Regular,19e525f0a33d6cca3fc520b064073d7e1350092901d763e177aaf1ffbef0d8b7
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,11,1,0.1954852,1505402323,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
19e525f0a33d6cca3fc520b064073d7e1350092901d763e177aaf1ffbef0d8b7,1,6,1,0.19554484,1505290312,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,17,1,0.1999966,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,44,1,0.1999966,1505198343,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,50,1,0.1956283,1505091781,Regular,e401329853f69f981e2fe22fbbacdb77309aa6f334e0d497ae679ca249eaac88
e401329853f69f981e2fe22fbbacdb77309aa6f334e0d497ae679ca249eaac88,1,26,1,0.1956283,1505090798,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3,-1,16,1,0.19564275,1504991359,Regular,7b5d50a06a0a999917c77e8ceb13203412792957bf992972dc3df8af47caef51
7b5d50a06a0a999917c77e8ceb13203412792957bf992972dc3df8af47caef51,1,2,1,0.19564275,1504985306,Regular,ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3
7d3b21e3d0ea969048bca00e4ee34f4942f1fb317f9d582ab5bf797f196aabfb,-1,40,1,0.19669685,1504858609,Regular,f47fc536f3a727126cfc48804300a517ceaeed05d544251903225c1435b64595
f47fc536f3a727126cfc48804300a517ceaeed05d544251903225c1435b64595,1,10,1,0.19669685,1504856043,Regular,7d3b21e3d0ea969048bca00e4ee34f4942f1fb317f9d582ab5bf797f196aabfb
a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9,1,23,1,0.19563047,1504783228,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
3bfca0f8ed7ec5ce33ca9320e819240b10f257f2d09a6ca76c5ec154de7b8bf5,1,3,1,0.19646421,1504669600,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc,-1,63,1,0.19627367,1504585611,Regular,abb1270cece128c583f5b05e05c11d844f8683446374ac79b915e3a2c6dc2c8a
abb1270cece128c583f5b05e05c11d844f8683446374ac79b915e3a2c6dc2c8a,1,7,1,0.19627367,1504569872,Regular,c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc
5716ceb3aa9e1d8c98cd07f52dfddceb8276179daa87c08b01a637d75b312ad5,-1,9,1,0.19613582,1504503730,Regular,141b9831b23b6e376d6549f1917d83b5a53ad5e69c59d1d9dddff7b7c147f3c9
141b9831b23b6e376d6549f1917d83b5a53ad5e69c59d1d9dddff7b7c147f3c9,1,3,1,0.19613582,1504479760,Regular,5716ceb3aa9e1d8c98cd07f52dfddceb8276179daa87c08b01a637d75b312ad5
6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11,-1,5,1,0.1957571,1504378115,Regular,b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861
b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861,1,26,1,0.1957571,1504371893,Regular,6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11
d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b,-1,15,1,0.19582606,1504270743,Regular,05c93d15cfee669132a93e901c3aaabbc8dc0f1664459d3a43584ffb7d459599
05c93d15cfee669132a93e901c3aaabbc8dc0f1664459d3a43584ffb7d459599,1,15,1,0.19582606,1504267083,Regular,d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b
ab00382b9f9f0f6f36e89a5cbe8f7535f73ceb1e62ea584098a89e54d2308940,-1,5,1,0.19508778,1504179301,Regular,67150f4414dbe458e571013abcd4522c03b7024f75666e5db9a1ca28824d961c
67150f4414dbe458e571013abcd4522c03b7024f75666e5db9a1ca28824d961c,1,10,1,0.19508778,1504179114,Regular,ab00382b9f9f0f6f36e89a5cbe8f7535f73ceb1e62ea584098a89e54d2308940
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,147,1,0.19514187,1504102326,Regular,ee87bc617ce5b79f0fea8f9c07a400cb5d45711f0fd88fd69395d33e351b2dc9
ee87bc617ce5b79f0fea8f9c07a400cb5d45711f0fd88fd69395d33e351b2dc9,1,3,1,0.19514187,1504070832,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
e15acfd3cd6080920605fbbadc0b1281a5f2bbf1dcd922f8520723316ae72dec,-1,7,1,0.19560429,1503995095,Regular,e5ab4a34ea6d70727cb1c83c60e2cf41a7dbe5382424a89f6ba12249c987e26f
e5ab4a34ea6d70727cb1c83c60e2cf41a7dbe5382424a89f6ba12249c987e26f,1,4,1,0.19560429,1503988014,Regular,e15acfd3cd6080920605fbbadc0b1281a5f2bbf1dcd922f8520723316ae72dec
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,185,1,0.19521748,1503967181,Regular,8a697d61a615526f0758ce4a6ef187c467cec54f2264af99ae520d0fcfdfb0ca
60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13,-1,6,1,0.20062997,1503889564,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,29,1,0.20062997,1503888885,Regular,60dfe97b36c769583e47deeb72b86692402298d0b5f5beb669a406a75050ef13
afaa543cd8c6edb433f472cb9664826b1c26417d3856e995f62d52afd8f34742,-1,5,1,0.19609536,1503826393,Regular,a24e18391ad53971fef18b64bbaf9da2a04cd1bfdc2afcec3d8c8b07ea24de2b
a24e18391ad53971fef18b64bbaf9da2a04cd1bfdc2afcec3d8c8b07ea24de2b,1,14,1,0.19609536,1503823376,Regular,afaa543cd8c6edb433f472cb9664826b1c26417d3856e995f62d52afd8f34742
8a697d61a615526f0758ce4a6ef187c467cec54f2264af99ae520d0fcfdfb0ca,1,7,1,0.19521748,1503685281,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,25,1,0.19670215,1503625348,Regular,49be7ec14121e4ec7c9d683239f62a93d575c8e109d912a3df006fa7a03e61ad
49be7ec14121e4ec7c9d683239f62a93d575c8e109d912a3df006fa7a03e61ad,1,5,1,0.19670215,1503590077,Regular,865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3
8bcc4b1b8e13911cecefd612845542596425d90170ac45a4aa914ff6f388ede7,1,0,1,1.02755713,1503504682,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
