tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,53,1,0.00923484,1586070219,Regular,aff38bb47e26d482f03302ec1778c0f561dadd73ae1320a0ef96017a0f60edfe
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,13,1,0.00941925,1586070219,Regular,3425a4ede3ab16bd5f0e3372a88aad8484a269a791b60f26597d37f84cb36f24
3425a4ede3ab16bd5f0e3372a88aad8484a269a791b60f26597d37f84cb36f24,1,2,1,0.00941925,1585967694,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
aff38bb47e26d482f03302ec1778c0f561dadd73ae1320a0ef96017a0f60edfe,1,2,1,0.00923484,1585943702,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,16,1,0.00914468,1585119972,Regular,8750f8c37509366e7875e08bd77d4a850fb536b25aeafc54792ba3c5e597a755
8750f8c37509366e7875e08bd77d4a850fb536b25aeafc54792ba3c5e597a755,1,2,1,0.00914468,1585044096,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1,-1,25,1,0.00923536,1584860528,Regular,65ba28dce4bfa56c52546e04b965da2524e9cd8c3b1a07853806b71315986789
65ba28dce4bfa56c52546e04b965da2524e9cd8c3b1a07853806b71315986789,1,2,1,0.00923536,1584758168,Vote,501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,32,1,0.00923536,1584689090,Regular,06448baef4f92e4c06eaeceaff89fe11d94a663bad162e12cfd4b3c12581cac3
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,15,1,0.00914463,1584689090,Regular,bd6261d09a3d49e81fea647cac50dfcea0c914a1abea4537925a1efb7854d74f
06448baef4f92e4c06eaeceaff89fe11d94a663bad162e12cfd4b3c12581cac3,1,2,1,0.00923536,1584547322,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
bd6261d09a3d49e81fea647cac50dfcea0c914a1abea4537925a1efb7854d74f,1,2,1,0.00914463,1584545543,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,29,1,0.0093272,1583910114,Regular,f9d89578ec7c76361b1af0ec2c94a5fb8837d1b9e6045d05f52df75f0afb6a9f
f9d89578ec7c76361b1af0ec2c94a5fb8837d1b9e6045d05f52df75f0afb6a9f,1,2,1,0.0093272,1583789521,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0,-1,37,1,0.00932784,1583568075,Regular,5bb8f487a427b40c86da9ab2c96fe39a4c35809f9212c214b7b83753ad37929d
5bb8f487a427b40c86da9ab2c96fe39a4c35809f9212c214b7b83753ad37929d,1,2,1,0.00932784,1583442040,Vote,95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0
87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc,-1,11,1,0.00932784,1583308981,Regular,36976de5b1f8cfaba5f89d471150f06c0be680e35b2d392d3394035f3c2ee226
36976de5b1f8cfaba5f89d471150f06c0be680e35b2d392d3394035f3c2ee226,1,2,1,0.00932784,1583138473,Vote,87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc
3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295,-1,27,1,0.00960846,1582963585,Regular,ddc17a20c48a5c8913acc4ba06ac73960f2670bfd175b023037cd0d576d361c4
ddc17a20c48a5c8913acc4ba06ac73960f2670bfd175b023037cd0d576d361c4,1,2,1,0.00960846,1582847065,Vote,3f8279c6d8b0354efe3548e931399a6a171846edc590e4ad47d20cac6aec0295
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,36,1,0.00932783,1582099204,Regular,32eac74005aa1c59457043f7f7e0f2d56c57c966581be261422507fa6343a0ad
32eac74005aa1c59457043f7f7e0f2d56c57c966581be261422507fa6343a0ad,1,2,1,0.00932783,1581987585,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,48,1,0.00960921,1581581339,Regular,7e527f02de72b16602e6ac7c364ef5575449542ccf47a3d0e492215d49bd20bc
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,24,1,0.00932848,1581581339,Regular,29441087f638d345061435074360c604e418dd585a2ae80a295fae41cd60e358
7e527f02de72b16602e6ac7c364ef5575449542ccf47a3d0e492215d49bd20bc,1,2,1,0.00960921,1581493555,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
29441087f638d345061435074360c604e418dd585a2ae80a295fae41cd60e358,1,2,1,0.00932848,1581475721,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,20,1,0.00951467,1581149404,Regular,87a5e5d98eb42c474ddddcf64d346f88b65592ed7dfb385e3cdbf08ade085b5e
87a5e5d98eb42c474ddddcf64d346f88b65592ed7dfb385e3cdbf08ade085b5e,1,2,1,0.00951467,1581041674,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,0,1,0.00951468,1580803277,Regular,516a7cfec06ab29f751eea7d1bbbd7f9a7ff7afac13298d3c2a14dd8c1ee5002
516a7cfec06ab29f751eea7d1bbbd7f9a7ff7afac13298d3c2a14dd8c1ee5002,1,2,1,0.00951468,1580656715,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,50,1,0.00960909,1580631552,Regular,b48c3257edb690915ae4fa6e57e0a145855a60d82f9a15355a4368d34767fdd1
b48c3257edb690915ae4fa6e57e0a145855a60d82f9a15355a4368d34767fdd1,1,2,1,0.00960909,1580547225,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,84,1,0.009516,1578125056,Regular,bf10f017552f48591838cd32380e2a68b04cde6fb8306a53df7d4b0e64ab91fe
bf10f017552f48591838cd32380e2a68b04cde6fb8306a53df7d4b0e64ab91fe,1,2,1,0.009516,1578024432,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,67,1,0.00970592,1577865835,Regular,9e97c8091f0e02ee59ec24f2bdb2acae17b776fbf63e7e426ec9a7640880f0dc
9e97c8091f0e02ee59ec24f2bdb2acae17b776fbf63e7e426ec9a7640880f0dc,1,2,1,0.00970592,1577751805,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,28,1,0.00980231,1577001765,Regular,f3a3699405c1e9f5b018bab63e952fb075d6a196074cfcdbf39e1fb9b934d245
f3a3699405c1e9f5b018bab63e952fb075d6a196074cfcdbf39e1fb9b934d245,1,2,1,0.00980231,1576862050,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,38,1,0.00961053,1576828871,Regular,44162f732527e39445e064727c9cb3d56dd0d99a2bf19aedeb6ea6b5138f1c7b
44162f732527e39445e064727c9cb3d56dd0d99a2bf19aedeb6ea6b5138f1c7b,1,2,1,0.00961053,1576715735,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,37,1,0.00970662,1575706321,Regular,075fc1a80a9a477cf75a5bd20d7167b6e6c3a2b99e711cf49c1d6203645f1c7e
075fc1a80a9a477cf75a5bd20d7167b6e6c3a2b99e711cf49c1d6203645f1c7e,1,2,1,0.00970662,1575570370,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d,-1,27,1,0.00990025,1575360060,Regular,0523d4966d57d486ae1c1d7ed0257f0286315f5427afa66e33fb7179cc16636c
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,53,1,0.00970661,1575274279,Regular,388ac83513cff71ffd77264647a513164ac21c0865e2f5a8173c258e6f9319da
0523d4966d57d486ae1c1d7ed0257f0286315f5427afa66e33fb7179cc16636c,1,2,1,0.00990025,1575268773,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
388ac83513cff71ffd77264647a513164ac21c0865e2f5a8173c258e6f9319da,1,2,1,0.00970661,1575121997,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,3,1,0.00980297,1574841832,Regular,5d01cbb89feff422a1528f0218507dd7d3f50f3544b66b5e18b809c39a182d0a
5d01cbb89feff422a1528f0218507dd7d3f50f3544b66b5e18b809c39a182d0a,1,2,1,0.00980297,1574686942,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3,-1,60,1,0.00970744,1574324043,Regular,a03d0548fc82a7057d35d60833bd75983052adbe8beba449332753fd09ab89fe
a03d0548fc82a7057d35d60833bd75983052adbe8beba449332753fd09ab89fe,1,2,1,0.00970744,1574160271,Vote,22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3
db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89,-1,45,1,0.00970727,1573891673,Regular,04bfb4245cfc13118af6d2ececeed43d56c068cdb7f5cd5d6aabf65c9cb228c5
04bfb4245cfc13118af6d2ececeed43d56c068cdb7f5cd5d6aabf65c9cb228c5,1,2,1,0.00970727,1573799614,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,62,1,0.00980368,1573286465,Regular,a7d9efb3565f8dabe6e0e3feba48ec6380ad767201416a3bb701a5ea530ac1c0
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,56,1,0.0098037,1573200139,Regular,7adfa9d434eb668391c779f4015e63ddb65b0a64e821a0f6386b787c421efbfa
a7d9efb3565f8dabe6e0e3feba48ec6380ad767201416a3bb701a5ea530ac1c0,1,2,1,0.00980368,1573199365,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,23,1,0.00980371,1573113931,Regular,a31753518939f61d35485daa949ac826493a15e2fcc66788de050be622831c67
7adfa9d434eb668391c779f4015e63ddb65b0a64e821a0f6386b787c421efbfa,1,2,1,0.0098037,1573058305,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
a31753518939f61d35485daa949ac826493a15e2fcc66788de050be622831c67,1,2,1,0.00980371,1572964366,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f,-1,3,1,0.01000002,1572333605,Regular,8114399817318ca486ba0a66f9af89f5b521bae5ae3c66ca05c81887f66a311b
8114399817318ca486ba0a66f9af89f5b521bae5ae3c66ca05c81887f66a311b,1,2,1,0.01000002,1572201558,Vote,a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,77,1,0.01000001,1571727690,Regular,c6b8bc3dd03da719606306b3c6ad8fd33651ca7c056c2815f190d3987ba36ed7
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,128,1,0.0099018,1571681611,Regular,685ecdb2e707e0edff6bbf5996e47e5875c0cd6e73f443484f0e0d0eb9e09aaf
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,74,1,0.01020017,1571681611,Regular,40f4437b398de4ae4367eff9976623c603c2e1514dbb8c6439b15a9ba4356e9d
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,3,1,0.00990176,1571681611,Regular,b1a7212b58528beefea36b386fbc093dbeab2e42f55965ad207b5296310cec00
685ecdb2e707e0edff6bbf5996e47e5875c0cd6e73f443484f0e0d0eb9e09aaf,1,2,1,0.0099018,1571542214,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
b1a7212b58528beefea36b386fbc093dbeab2e42f55965ad207b5296310cec00,1,2,1,0.00990176,1571426002,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
c6b8bc3dd03da719606306b3c6ad8fd33651ca7c056c2815f190d3987ba36ed7,1,2,1,0.01000001,1570904140,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
40f4437b398de4ae4367eff9976623c603c2e1514dbb8c6439b15a9ba4356e9d,1,2,1,0.01020017,1570690960,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab,-1,63,1,0.00990251,1570321073,Regular,fc323b251fbc3f40f9d11ccf9a6682f1df4aa294022b6df7e3d4d875aa881de6
fc323b251fbc3f40f9d11ccf9a6682f1df4aa294022b6df7e3d4d875aa881de6,1,2,1,0.00990251,1570240780,Vote,f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab
d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0,-1,53,1,0.01061066,1569875845,Regular,3f03f82cf5e6e03edfb2eb73a6e87a302ff8b0170a3c274461ccfe71fe61c0db
3f03f82cf5e6e03edfb2eb73a6e87a302ff8b0170a3c274461ccfe71fe61c0db,1,2,1,0.01061066,1569749069,Vote,d24b636d90cc81624a3c8e929ea3c40bd5df192c176883e3ec73611f2ccc23a0
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,46,1,0.01040339,1569267433,Regular,b640c56f725612d7fa4c9d5404269fb01a42c5a868cff5816e2484b86ca8597f
b640c56f725612d7fa4c9d5404269fb01a42c5a868cff5816e2484b86ca8597f,1,2,1,0.01040339,1569152363,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd,-1,13,1,0.0100008,1569135567,Regular,d440b7f884c06dd94f73e8981679510e764093fac3159c957a15b5192b980414
d440b7f884c06dd94f73e8981679510e764093fac3159c957a15b5192b980414,1,2,1,0.0100008,1568983805,Vote,2123060dfdfa73777c2d34d9ce22c028ce08728b6cf121729f0f3beb27b3bbcd
0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5,-1,58,1,0.0101008,1568645887,Regular,b9eb216fdf42c4a18f865886d3df0e57d130115a430daa1746dbe65614321bd6
b9eb216fdf42c4a18f865886d3df0e57d130115a430daa1746dbe65614321bd6,1,2,1,0.0101008,1568560149,Vote,0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,95,1,0.01020102,1568495690,Regular,78237c8dccb69bd1bcc4504a43f5039afbdbc399176d0caf41264302960cf8a4
78237c8dccb69bd1bcc4504a43f5039afbdbc399176d0caf41264302960cf8a4,1,2,1,0.01020102,1568364994,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
b5a0b20ff3999c8143bd10632dfb52de0d3be2d33839bff0916caf7088655a6a,-1,48,1,0.0101008,1567452256,Regular,ab0dcb978dc8e3acc6fa44f057e21e8dc725d20fb4b5133d755a8a0db8c508b5
ab0dcb978dc8e3acc6fa44f057e21e8dc725d20fb4b5133d755a8a0db8c508b5,1,2,1,0.0101008,1567306243,Vote,b5a0b20ff3999c8143bd10632dfb52de0d3be2d33839bff0916caf7088655a6a
9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392,-1,56,1,0.01020185,1566297185,Regular,422da5165c803e08d406dde2df441c00eee1f9b5707b1d952ae279eb162258a9
260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c,-1,53,1,0.01030303,1566225353,Regular,b8140cd3b5413b2bbddd3e6f25c46c518ccf5bb09553d911c9bb655f14e495d3
422da5165c803e08d406dde2df441c00eee1f9b5707b1d952ae279eb162258a9,1,2,1,0.01020185,1566217878,Vote,9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392
b8140cd3b5413b2bbddd3e6f25c46c518ccf5bb09553d911c9bb655f14e495d3,1,2,1,0.01030303,1566122386,Vote,260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c
4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e,-1,9,1,0.01020266,1565235309,Regular,9076d4d039095c2dabc3f69ba4ce3a1bc472c68249398733d18594795624a61c
9076d4d039095c2dabc3f69ba4ce3a1bc472c68249398733d18594795624a61c,1,2,1,0.01020266,1565106369,Vote,4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,55,1,0.01040605,1564966880,Regular,9a47d73a924284800018844ea92ced2453185727c2d24d82a67d88cbc084397f
9a47d73a924284800018844ea92ced2453185727c2d24d82a67d88cbc084397f,1,2,1,0.01040605,1564792822,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,108,1,0.01040605,1564722338,Regular,c93b82891624c6c66d8120fe2839f79bd7e5f308303b1519cfa0f347801e61fd
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,86,1,0.01040606,1564722338,Regular,151f1be2689e8151befcc5f586c84d633759e4455af2c06991defc1c48e457c4
c93b82891624c6c66d8120fe2839f79bd7e5f308303b1519cfa0f347801e61fd,1,2,1,0.01040605,1564634882,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
151f1be2689e8151befcc5f586c84d633759e4455af2c06991defc1c48e457c4,1,2,1,0.01040606,1564609666,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,112,1,0.01040606,1564349274,Regular,3688bf9e06a8cf51f14bb1cc579ce067b8a531e22b91948b70e666fbbf29e9ef
3688bf9e06a8cf51f14bb1cc579ce067b8a531e22b91948b70e666fbbf29e9ef,1,2,1,0.01040606,1564186739,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,26,1,0.0104079,1561588539,Regular,23a24cd457ae2bd754d9ab6a46e57f35ea7866ba026eb59ae763cb879d172e3b
23a24cd457ae2bd754d9ab6a46e57f35ea7866ba026eb59ae763cb879d172e3b,1,2,1,0.0104079,1561443234,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,57,1,0.01040786,1561323904,Regular,013f065faa6b5e037e3bce72de15048386c4fa8e4dd2b6b8fe786189a001ec75
013f065faa6b5e037e3bce72de15048386c4fa8e4dd2b6b8fe786189a001ec75,1,2,1,0.01040786,1561187677,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,92,1,0.01040786,1561012706,Regular,aa41c21ea941fb6e6ef1d933cc80e38bf30242acb8de15197d345e0fb33bdbfd
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,120,1,0.0104079,1560921216,Regular,6c0ba888350fdc8b7bde1bf34596c9ce12aca3bb0735975ba32d1914d90ac0fd
aa41c21ea941fb6e6ef1d933cc80e38bf30242acb8de15197d345e0fb33bdbfd,1,2,1,0.01040786,1560885061,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
6c0ba888350fdc8b7bde1bf34596c9ce12aca3bb0735975ba32d1914d90ac0fd,1,2,1,0.0104079,1560786869,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,1,1,0.0104079,1560704379,Regular,4187079dfa86d1717bfdfb575c6b7c539ebb7e3317c65c37fed2ffb8d9b6b702
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,83,1,0.0104079,1560580163,Regular,b73f56e2485db5ad1402aafee39aa74d2e1d457034f4ba3e1130bbe10b473f97
4187079dfa86d1717bfdfb575c6b7c539ebb7e3317c65c37fed2ffb8d9b6b702,1,2,1,0.0104079,1560545691,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
b73f56e2485db5ad1402aafee39aa74d2e1d457034f4ba3e1130bbe10b473f97,1,2,1,0.0104079,1560446206,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da,-1,44,1,0.01051109,1560435382,Regular,5ff57b8bfaf503aed4e867e2cb432e3bd181565bb49f4c2ac7895e747211f96f
a5216fcdc1cadcf11879ef1a39c94d378b8f9908ac981d3f1d4f955cb0e05bc8,-1,2,1,0.01051111,1560336839,Regular,e8ae054c47cd74cd66d9c34ef8c2be961d5c4eb4359c5138c9e9f0f91e36ae11
5ff57b8bfaf503aed4e867e2cb432e3bd181565bb49f4c2ac7895e747211f96f,1,2,1,0.01051109,1560305581,Vote,de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da
e8ae054c47cd74cd66d9c34ef8c2be961d5c4eb4359c5138c9e9f0f91e36ae11,1,2,1,0.01051111,1560249698,Vote,a5216fcdc1cadcf11879ef1a39c94d378b8f9908ac981d3f1d4f955cb0e05bc8
c4489a2ba1e5acda2f2e58f636184fb1dbe40449c5366d705badcda5926993dd,-1,27,1,0.01093376,1560034266,Regular,3b661d599f49d774b3562f1bef802c54f8a2ecf6edf3de69d5d0ee0b061856a4
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,80,1,0.01082657,1559975886,Regular,91831c5d5f594b1e91e6f95da31e51b789fe358117c961793fe05dae395403d8
3b661d599f49d774b3562f1bef802c54f8a2ecf6edf3de69d5d0ee0b061856a4,1,2,1,0.01093376,1559899441,Vote,c4489a2ba1e5acda2f2e58f636184fb1dbe40449c5366d705badcda5926993dd
91831c5d5f594b1e91e6f95da31e51b789fe358117c961793fe05dae395403d8,1,2,1,0.01082657,1559847860,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,3,1,0.010512,1559615782,Regular,04d3125562ffe3930738cf86515551e53c1f6ddd33c1fa9afde1ad54aaca8711
04d3125562ffe3930738cf86515551e53c1f6ddd33c1fa9afde1ad54aaca8711,1,2,1,0.010512,1559447277,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,58,1,0.01061617,1559359487,Regular,0324d1d076eb51926b3cd510fefbc5caa1801e6988cdd40a5ca0b71bd77fc89a
0324d1d076eb51926b3cd510fefbc5caa1801e6988cdd40a5ca0b71bd77fc89a,1,2,1,0.01061617,1559248225,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,35,1,0.01082757,1559129915,Regular,30b65e6885b4cd3a914fbb3c481514e7fd0f93c1e731d04da5bf67148590d1a6
30b65e6885b4cd3a914fbb3c481514e7fd0f93c1e731d04da5bf67148590d1a6,1,2,1,0.01082757,1559039378,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18,-1,31,1,0.01072138,1558364147,Regular,12ddde06e4376108514e741da289b52b30cd9ef8c2308e378ab75e5a60df1fb3
12ddde06e4376108514e741da289b52b30cd9ef8c2308e378ab75e5a60df1fb3,1,2,1,0.01072138,1558241697,Vote,98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,48,1,0.01082754,1558038747,Regular,2a0ab46bd550e93010977dc970d6a03cb3c731c67dc310cab5720c6f9ed4f474
2a0ab46bd550e93010977dc970d6a03cb3c731c67dc310cab5720c6f9ed4f474,1,2,1,0.01082754,1557848993,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c,-1,10,1,0.01072226,1557402487,Regular,c0ea99c51edc7d7423d136140b1bc26c1e4b5e30a74ee703c9c09aef8411ee43
c0ea99c51edc7d7423d136140b1bc26c1e4b5e30a74ee703c9c09aef8411ee43,1,2,1,0.01072226,1557320976,Vote,8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,3,1,0.01093688,1555856777,Regular,3995232f97b0c0f6566907d2cd5c877e10184b3454d398fbcc5cd4d384274007
3995232f97b0c0f6566907d2cd5c877e10184b3454d398fbcc5cd4d384274007,1,2,1,0.01093688,1555749370,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
