tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,31,1,0.48374788,1590989661,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,30,1,0.53768595,1590989661,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,29,1,0.55767912,1590989661,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,28,1,0.42880188,1590989661,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,27,1,0.27083625,1590989661,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,26,1,0.59466151,1590989661,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,25,1,0.56299091,1590989661,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,24,1,0.48024975,1590989661,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,23,1,0.61151538,1590989661,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,22,1,0.37044102,1590989661,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,21,1,0.44585305,1590989661,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,20,1,0.47780381,1590989661,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,19,1,0.37097949,1590989661,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,18,1,0.42271061,1590989661,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,17,1,0.51020079,1590989661,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,16,1,0.50034415,1590989661,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,15,1,0.55989209,1590989661,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,14,1,0.24575943,1590989661,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,13,1,0.44651698,1590989661,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,12,1,0.52052419,1590989661,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,11,1,0.48132536,1590989661,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,10,1,0.29564709,1590989661,Regular,5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,9,1,0.52356996,1590989661,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,8,1,0.47525344,1590989661,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,7,1,0.47223427,1590989661,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,6,1,0.45100992,1590989661,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,5,1,0.6065022,1590989661,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,4,1,0.51334536,1590989661,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,3,1,0.49766117,1590989661,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,2,1,0.25659603,1590989661,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,-1,0,1,0.4607989,1590989661,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,13,1,0.52052419,1590978790,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,10,1,0.51020079,1590892168,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,41,1,0.42880188,1590805902,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,7,1,0.37044102,1590719357,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,16,1,0.55989209,1590633620,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,15,1,0.56299091,1590546941,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,29,1,0.48024975,1590460585,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,18,1,0.48132536,1590373846,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,21,1,0.44585305,1590287421,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,24,1,0.49766117,1590201007,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,26,1,0.61151538,1590114956,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,49,1,0.55767912,1590028240,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,16,1,0.48374788,1589941869,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,4,1,0.4607989,1589855358,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,17,1,0.50034415,1589768982,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,54,1,0.44651698,1589682978,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,35,1,0.37097949,1589596693,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,16,1,0.45100992,1589510092,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,21,1,0.59466151,1589423445,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,42,1,0.53768595,1589337070,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,3,1,0.42271061,1589250630,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,8,1,0.47780381,1589164169,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,2,1,0.52356996,1589077931,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,23,1,0.6065022,1588991490,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,30,1,0.51334536,1588905532,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,22,1,0.47223427,1588818790,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,3,1,0.47525344,1588732534,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03,1,28,1,0.29564709,1588646392,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,3,1,0.24575943,1588559598,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,38,1,0.25659603,1588473564,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,12,1,0.29780889,1588387366,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,41,1,0.27083625,1588300587,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,14,1,0.63932439,1588215612,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,9,1,0.68281231,1588215612,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,10,1,0.65244338,1588215612,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,12,1,0.69469103,1588215612,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,13,1,0.64305124,1588215612,Regular,8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,15,1,0.61080433,1588215612,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,16,1,0.64268647,1588215612,Regular,acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,17,1,0.57977638,1588215612,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,18,1,0.57111545,1588215612,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,19,1,0.64077965,1588215612,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,20,1,0.65096468,1588215612,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,21,1,0.53551268,1588215612,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,22,1,0.7575059,1588215612,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,23,1,0.63308301,1588215612,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,24,1,0.60013607,1588215612,Regular,686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,25,1,0.35319855,1588215612,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,26,1,0.70294382,1588215612,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,27,1,0.70666778,1588215612,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,0,1,0.61037946,1588215612,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,1,1,0.56382682,1588215612,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,2,1,0.61631067,1588215612,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,3,1,0.66701051,1588215612,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,4,1,0.60253587,1588215612,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,5,1,0.63103194,1588215612,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,6,1,0.6720583,1588215612,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,7,1,0.68419327,1588215612,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828,-1,8,1,0.75680467,1588215612,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,35,1,0.35319855,1588213815,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,19,1,0.53551268,1588128119,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,17,1,0.63103194,1588041152,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289,1,8,1,0.64268647,1587955553,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,53,1,0.61037946,1587868277,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,23,1,0.56382682,1587782040,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,7,1,0.57111545,1587522577,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2,1,40,1,0.63308301,1587436716,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,27,1,0.61631067,1587350210,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468,1,23,1,0.64305124,1587263549,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,34,1,0.7575059,1587177335,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,51,1,0.63932439,1587091168,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,49,1,0.61080433,1587004238,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,46,1,0.68419327,1586917858,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,23,1,0.65096468,1586831569,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,36,1,0.60013607,1586744945,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,40,1,0.57977638,1586658952,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,47,1,0.6720583,1586572254,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,3,1,0.69469103,1586486022,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,7,1,0.66701051,1586399459,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,5,1,0.60253587,1586313107,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,8,1,0.64077965,1586226584,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,51,1,0.65244338,1586140489,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,33,1,0.75680467,1586053757,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,46,1,0.70666778,1585967474,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,22,1,0.68281231,1585881618,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,48,1,0.70294382,1585794817,Regular,8a8c909ecc88af67e96cc43e6847db0b9467fd85bfa1a69b51fbe6b656645828
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,8,1,0.54421099,1585713692,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,9,1,0.56225873,1585713692,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,10,1,0.5515404,1585713692,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,11,1,0.54982303,1585713692,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,12,1,0.53739693,1585713692,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,14,1,0.73536191,1585713692,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,15,1,0.57724926,1585713692,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,16,1,0.50931766,1585713692,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,17,1,0.5023566,1585713692,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,18,1,0.50360087,1585713692,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,19,1,0.46930605,1585713692,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
a0cfab053507c126545b1ca49b1d9fc81bebb544d980b95d7ed51c4455bc6c6e,-1,20,1,0.53158032,1585713692,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
