tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,48,1,0.28460571,1675731537,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,35,1,0.28583722,1675730319,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,15,1,0.28833908,1675728666,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6,-1,23,1,0.28758122,1675728666,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,19,1,0.28986278,1675726100,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,31,1,0.28967594,1675726100,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085,-1,15,1,0.29187382,1675724964,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,11,1,0.2913246,1675724964,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,46,1,0.29412934,1675721838,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,33,1,0.29678344,1675719324,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,30,1,0.29869342,1675717502,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,15,1,0.30078605,1675715730,Regular,05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28
c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31,-1,8,1,0.30204725,1675714616,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31,-1,45,1,0.30153908,1675714616,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,33,1,0.30297936,1675713621,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6,-1,45,1,0.30340509,1675712673,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272,-1,0,1,0.30522028,1675711412,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,45,1,0.30590841,1675710209,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,49,1,0.3058655,1675710209,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d,-1,14,1,0.30707272,1675709659,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,16,1,0.30853545,1675708836,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,39,1,0.30890172,1675707885,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,46,1,0.30956646,1675707141,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,38,1,0.30965861,1675707141,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,46,1,0.31021966,1675706579,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,23,1,0.31040361,1675706579,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7,-1,34,1,0.31216035,1675705110,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,34,1,0.31323701,1675703848,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,39,1,0.31318347,1675703848,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,36,1,0.31443529,1675702873,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,11,1,0.31474573,1675702873,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,4,1,0.31608977,1675701522,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781,-1,30,1,0.31635517,1675700565,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,20,1,0.32030505,1675697391,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8,-1,15,1,0.31966898,1675697391,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092,-1,31,1,0.32085547,1675697391,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
6320619cc47c44e808db09a598c07cd980b4a3f993d408d3fcd09cb72b3b2778,-1,29,1,0.32621856,1675691782,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,27,1,0.32686103,1675690802,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,37,1,0.3267846,1675690802,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,48,1,0.32662502,1675690802,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9,-1,39,1,0.32747818,1675690160,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956,-1,48,1,0.32868352,1675689648,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,13,1,0.33105841,1675687056,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f,-1,34,1,0.33140726,1675686420,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4,-1,36,1,0.33205793,1675685928,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4,-1,6,1,0.33243013,1675685928,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
2d0c91cbb3a29a3bb3a33bea02d3b52609983254a44f84b91fc66f6bfceaef13,-1,12,1,0.33995443,1675678583,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741,-1,23,1,0.34041701,1675678386,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,8,1,0.34380245,1675675267,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1,-1,46,1,0.34523221,1675673690,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258,-1,35,1,0.36458382,1675656194,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,22,1,0.73937394,1675457336,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,139,1,0.08037135,1660014470,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,16,1,0.16444898,1659927231,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,49,1,0.18014468,1659845502,Regular,a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51
4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5,1,20,1,0.03540509,1656988051,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de,1,14,1,0.14414179,1656901783,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3,1,19,1,0.13193534,1656815238,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83,1,22,1,0.02381677,1656729104,Regular,5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4
795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1,1,8,1,0.15452493,1656642983,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c,1,3,1,0.13965958,1656556029,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c,1,7,1,0.15215454,1656469697,Regular,ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,1,9,1,0.16764674,1656383550,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f,1,18,1,0.16971167,1656297058,Regular,020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991
837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a,1,2,1,0.16174589,1656210478,Regular,19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958
3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6,1,9,1,0.15974271,1656124306,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a,1,19,1,0.1489965,1656037693,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487,1,26,1,0.16779839,1655951260,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274,1,20,1,0.18344242,1655864935,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,1,14,1,0.1429416,1655778500,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678,1,37,1,0.12934686,1655692525,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288,1,29,1,0.13839767,1655605849,Regular,2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f
7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e,1,4,1,0.14091058,1655519474,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84,1,28,1,0.1377611,1655433063,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410,1,32,1,0.13005709,1655346681,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688,1,0,1,0.13062454,1655260197,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091,1,7,1,0.12848996,1655173633,Regular,d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f
def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9,1,23,1,0.12707735,1655088228,Regular,e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899
f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55,1,10,1,0.12655965,1655000885,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78,1,31,1,0.12378002,1654914574,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,1,23,1,0.12571071,1654828472,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac,1,9,1,0.13643988,1654742468,Regular,bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84
6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee,1,24,1,0.12954366,1654655245,Regular,f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b
e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0,1,0,1,0.11714607,1654569312,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,1,23,1,0.13381169,1654482532,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,1,23,1,0.13446986,1654396363,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466,1,19,1,0.12127717,1654309660,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a,1,6,1,0.12895596,1654223441,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2,1,20,1,0.1318674,1654137065,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a,1,28,1,0.12278984,1654050947,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403,1,11,1,0.11760397,1653964173,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373,1,28,1,0.12701043,1653878163,Regular,e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899
9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef,1,31,1,0.12355249,1653791647,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d,1,3,1,0.11845855,1653704830,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4,1,46,1,0.10022654,1653618729,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2,1,33,1,0.12126952,1653532092,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50,1,45,1,0.1605323,1653446207,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c,1,16,1,0.16002936,1653359664,Regular,c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc
95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26,1,32,1,0.15432929,1653272995,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d,1,28,1,0.14635494,1653187090,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96,1,7,1,0.12029588,1653100617,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0,1,39,1,0.1150775,1653013878,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd,1,18,1,0.11544222,1652927328,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,1,22,1,0.11589405,1652840961,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500,1,23,1,0.10860923,1652754440,Regular,e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50
474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793,1,19,1,0.11205984,1652668029,Regular,a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b
1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a,1,30,1,0.11800102,1652581842,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89,1,2,1,0.1043548,1652495229,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2,1,23,1,0.10485578,1652409097,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39,1,49,1,0.115798,1652322607,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,1,17,1,0.07858116,1652236050,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20,1,58,1,0.15994335,1652149983,Regular,c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,9,1,0.30340509,1651976830,Regular,e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,14,1,0.30297936,1651890475,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,58,1,0.28030204,1651804325,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,0,1,0.28986278,1651718013,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,41,1,0.30853545,1651631230,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,9,1,0.24773684,1651544832,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,5,1,0.2515491,1651458572,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,76,1,0.31966898,1651372044,Regular,6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,37,1,0.27370749,1651285917,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,42,1,0.30590841,1651199231,Regular,9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,75,1,0.33205793,1651112858,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,35,1,0.33995443,1651026557,Regular,2d0c91cbb3a29a3bb3a33bea02d3b52609983254a44f84b91fc66f6bfceaef13
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,64,1,0.30204725,1650940190,Regular,c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,18,1,0.31323701,1650853728,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8,1,2,1,0.30965861,1650767396,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,23,1,0.26387097,1650682865,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,62,1,0.28339048,1650594553,Regular,438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,74,1,0.27761001,1650508202,Regular,339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1
