tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,8,1,0.27832025,1636262939,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,45,1,0.20828012,1636262939,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,56,1,0.29217347,1636262939,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,46,1,0.2434915,1636262939,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,21,1,0.28352357,1636262939,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,9,1,0.26463792,1636262939,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,47,1,0.23093311,1636262939,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,57,1,0.27931531,1636262939,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,15,1,0.28785854,1636262939,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,58,1,0.27038934,1636262939,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,10,1,0.25517029,1636262939,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,1,1,0.23520283,1636262939,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,19,1,0.27792676,1636262939,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,2,1,0.23053952,1636262939,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,11,1,0.29305846,1636262939,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,22,1,0.2983124,1636262939,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,12,1,0.30060558,1636262939,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,48,1,0.21842563,1636262939,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,3,1,0.24820387,1636262939,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,49,1,0.22667221,1636262939,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,16,1,0.27944397,1636262939,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
d4f2b8c5ca1b256c833513e5d5b08f05f3865e5cb126bc49fba820d7ea5dd182,-1,13,1,0.27759711,1636262939,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,13,1,0.24477171,1636262689,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,96,1,0.25997246,1636262689,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,95,1,0.22141507,1636262689,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,94,1,0.22644641,1636262689,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,93,1,0.24824607,1636262689,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,92,1,0.25683683,1636262689,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,91,1,0.23818077,1636262689,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,90,1,0.21319094,1636262689,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,89,1,0.22597491,1636262689,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,88,1,0.24215513,1636262689,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,87,1,0.22709997,1636262689,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,86,1,0.23251006,1636262689,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,85,1,0.2109055,1636262689,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,84,1,0.2370477,1636262689,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,83,1,0.24515232,1636262689,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,81,1,0.26213229,1636262689,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,80,1,0.26346295,1636262689,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,79,1,0.25242645,1636262689,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,78,1,0.24562511,1636262689,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,77,1,0.23015433,1636262689,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,76,1,0.21091036,1636262689,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,75,1,0.20643932,1636262689,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,74,1,0.2365315,1636262689,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,73,1,0.24546254,1636262689,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,72,1,0.23521174,1636262689,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,71,1,0.2293647,1636262689,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,70,1,0.23238304,1636262689,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,69,1,0.24544961,1636262689,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,68,1,0.24279297,1636262689,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,67,1,0.25156359,1636262689,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,66,1,0.24635022,1636262689,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,65,1,0.24038668,1636262689,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,63,1,0.23336872,1636262689,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,62,1,0.26300348,1636262689,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,61,1,0.27210253,1636262689,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,60,1,0.25773099,1636262689,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,59,1,0.24932276,1636262689,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,58,1,0.25717459,1636262689,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,57,1,0.26298255,1636262689,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,56,1,0.26746513,1636262689,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,55,1,0.27416461,1636262689,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,54,1,0.30809197,1636262689,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,53,1,0.29184486,1636262689,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,52,1,0.29789048,1636262689,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,51,1,0.25505842,1636262689,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,50,1,0.25982425,1636262689,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,49,1,0.27989096,1636262689,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,48,1,0.26675046,1636262689,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,47,1,0.2427739,1636262689,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,46,1,0.22098921,1636262689,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,45,1,0.23272263,1636262689,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,44,1,0.22711096,1636262689,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,43,1,0.21942732,1636262689,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,42,1,0.2336742,1636262689,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,41,1,0.21925129,1636262689,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,40,1,0.20371335,1636262689,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,39,1,0.21388551,1636262689,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,38,1,0.22476105,1636262689,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,36,1,0.24702241,1636262689,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,35,1,0.25398747,1636262689,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,34,1,0.23617526,1636262689,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,33,1,0.23522237,1636262689,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,32,1,0.23531096,1636262689,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,31,1,0.22472128,1636262689,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,30,1,0.21224165,1636262689,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,29,1,0.22483474,1636262689,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,28,1,0.22701693,1636262689,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,27,1,0.21444095,1636262689,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,26,1,0.20869475,1636262689,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,25,1,0.21934243,1636262689,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,24,1,0.21392589,1636262689,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,23,1,0.220753,1636262689,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,22,1,0.24105428,1636262689,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,21,1,0.23099856,1636262689,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,18,1,0.23044129,1636262689,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,17,1,0.25032377,1636262689,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,16,1,0.23473367,1636262689,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,15,1,0.24592351,1636262689,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,14,1,0.24836496,1636262689,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,12,1,0.23370221,1636262689,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,11,1,0.22979258,1636262689,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,10,1,0.2411607,1636262689,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,9,1,0.25158641,1636262689,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,8,1,0.24487722,1636262689,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,7,1,0.22724148,1636262689,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,6,1,0.23041543,1636262689,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,5,1,0.23459323,1636262689,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,4,1,0.24371542,1636262689,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,3,1,0.23164652,1636262689,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,2,1,0.22393381,1636262689,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,1,1,0.23645802,1636262689,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,0,1,0.21794998,1636262689,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,19,1,0.2547741,1636262689,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,37,1,0.23763476,1636262689,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,82,1,0.23611631,1636262689,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,20,1,0.25034351,1636262689,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
f46e8d7f10e0eb1e904acc8f04e86c29b7bb7c1c99c5490947dd3ce91feba150,-1,64,1,0.23485861,1636262689,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0,-1,3,1,0.20269504,1636262350,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0,-1,15,1,0.17716357,1636262350,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0,-1,16,1,0.18140915,1636262350,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0,-1,17,1,0.20793219,1636262350,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0,-1,18,1,0.22851389,1636262350,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
83ff9d808b5aad79aca1fcb96e3df92e048a80702522b69c1453ef50531b77a0,-1,19,1,0.20041739,1636262350,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
