tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,17,1,0.05120881,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,0,1,0.05120881,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5,-1,20,1,0.05622692,1501266465,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,25,1,0.05622692,1501265420,Regular,27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5
8a7da11092ddc60299a3485c0deb0db469b8ed4e026010586f28e9061a43b53c,-1,13,1,0.06016739,1501225084,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,325,1,0.06016739,1501222691,Regular,8a7da11092ddc60299a3485c0deb0db469b8ed4e026010586f28e9061a43b53c
e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee,-1,1,1,0.05900007,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,248,1,0.05900007,1501178681,Regular,e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee
753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267,-1,4,1,0.05091928,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,32,1,0.05091928,1501071081,Regular,753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267
c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844,-1,10,1,0.05939703,1500989776,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,168,1,0.05939703,1500982914,Regular,c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844
4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e,-1,12,1,0.05204781,1500918699,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,48,1,0.05204781,1500917630,Regular,4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e
d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5,-1,19,1,0.05179754,1500745378,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,175,1,0.05179754,1500744679,Regular,d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5
9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf,-1,9,1,0.06185938,1500671649,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572,-1,0,1,0.02042365,1500669774,Regular,37334e53c66b33a27fa2f91ce4ffdbf0259656384e8223fe0543bb14bdd5b007
37334e53c66b33a27fa2f91ce4ffdbf0259656384e8223fe0543bb14bdd5b007,1,2,1,0.02042365,1500669113,Regular,4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,319,1,0.06185938,1500668212,Regular,9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf
6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0,-1,0,1,0.0092657,1500498011,Regular,3c63692288eeb2526457f3e620a33e46ff5675e02ac92c1a0a85b5cba69890b7
3c63692288eeb2526457f3e620a33e46ff5675e02ac92c1a0a85b5cba69890b7,1,0,1,0.0092657,1500494403,Regular,6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0
